CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	66	8	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	164	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	200	79	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	212	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	231	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	245	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	318	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	383	6	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	451	100	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	473	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	518	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	520	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	609	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	613	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	617	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	619	2	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	622	4	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	637	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	682	10	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	719	20	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	753	2	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	757	2	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	801	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	807	231	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	819	38	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	824	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	845	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	892	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	906	3	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	933	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	1001	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	1004	3	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	1055	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	2393	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	2517	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	3170	3	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	3206	3	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	19280	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	33830	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	A	33844	2	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	66	2	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	164	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	200	54	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	212	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	231	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	245	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	318	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	383	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	451	50	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	473	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	518	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	520	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	609	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	613	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	617	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	619	6	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	622	2	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	637	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	682	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	719	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	753	2	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	757	2	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	801	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	807	156	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	819	13	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	824	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	845	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	892	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	906	3	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	933	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	1001	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	1004	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	1055	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	2393	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	2517	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	3170	3	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	3206	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	19280	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	33830	6	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	B	33844	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	66	18	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	164	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	200	60	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	212	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	231	5	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	245	11	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	318	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	383	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	451	79	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	473	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	518	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	520	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	609	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	613	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	617	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	619	11	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	622	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	637	9	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	682	3	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	719	9	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	753	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	757	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	801	13	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	807	165	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	819	224	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	824	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	845	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	892	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	906	3	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	933	5	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	1001	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	1004	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	1055	2	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	2393	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	2517	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	3170	3	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	3206	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	19280	0	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	33830	1	1
06115080*2019-05-15*27980*I	06115080	15/05/2019	MP6	C	33844	1	1
