CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	183	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	189	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	193	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	198	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	200	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	212	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	222	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	223	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	231	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	240	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	245	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	286	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	288	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	306	7	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	309	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	311	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	312	24	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	317	11	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	320	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	384	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	390	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	451	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	457	4	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	502	5	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	608	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	617	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	618	10	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	619	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	622	11	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	623	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	671	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	679	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	682	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	704	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	719	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	757	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	801	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	807	137	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	831	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	838	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	880	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	887	123	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	888	124	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	906	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	908	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	928	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	933	12	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	979	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	1009	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	1029	13	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	1042	6	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	1061	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	3111	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	3206	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	5218	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	5219	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	9794	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	A	33830	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	183	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	189	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	193	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	198	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	200	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	212	60	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	222	15	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	223	6	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	231	6	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	240	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	245	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	286	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	288	6	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	306	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	309	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	311	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	312	5	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	317	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	320	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	384	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	390	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	451	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	457	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	502	39	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	608	4	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	617	42	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	618	84	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	619	15	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	622	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	623	69	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	671	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	679	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	682	5	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	704	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	719	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	757	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	801	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	807	96	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	831	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	838	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	880	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	887	93	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	888	93	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	906	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	908	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	928	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	933	39	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	979	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	1009	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	1029	64	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	1042	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	1061	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	3111	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	3206	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	5218	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	5219	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	9794	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	B	33830	73	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	183	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	189	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	193	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	198	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	200	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	212	222	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	222	14	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	223	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	231	15	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	240	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	245	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	286	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	288	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	306	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	309	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	311	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	312	8	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	317	5	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	320	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	384	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	390	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	451	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	457	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	502	21	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	608	6	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	617	120	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	618	158	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	619	21	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	622	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	623	128	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	671	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	679	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	682	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	704	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	719	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	757	10	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	801	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	807	52	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	831	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	838	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	880	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	887	175	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	888	175	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	906	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	908	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	928	4	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	933	28	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	979	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	1009	2	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	1029	151	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	1042	1	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	1061	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	3111	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	3206	0	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	5218	12	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	5219	3	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	9794	6	1
05166850*2019-07-18*18447*I	05166850	18/07/2019	TP14	C	33830	34	1
