CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	200	5	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	212	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	223	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	224	6	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	231	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	241	6	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	286	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	287	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	311	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	312	2	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	317	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	364	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	383	2	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	457	8	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	502	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	514	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	613	2	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	617	7	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	618	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	619	18	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	622	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	624	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	625	5	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	657	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	670	4	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	678	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	679	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	682	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	691	9	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	704	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	719	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	735	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	757	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	783	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	801	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	807	77	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	819	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	831	4	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	838	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	870	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	892	554	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	906	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	919	2	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	933	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	978	27	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	994	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	1004	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	1009	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	1043	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	1056	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	1064	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	1072	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	1089	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	2393	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	3206	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	A	33844	8	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	200	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	212	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	223	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	224	20	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	231	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	241	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	286	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	287	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	311	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	312	4	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	317	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	364	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	383	5	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	457	7	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	502	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	514	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	613	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	617	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	618	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	619	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	622	2	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	624	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	625	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	657	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	670	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	678	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	679	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	682	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	691	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	704	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	719	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	735	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	757	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	783	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	801	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	807	199	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	819	4	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	831	2	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	838	2	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	870	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	892	5	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	906	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	919	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	933	5	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	978	111	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	994	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	1004	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	1009	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	1043	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	1056	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	1064	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	1072	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	1089	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	2393	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	3206	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	B	33844	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	200	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	212	27	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	223	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	224	21	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	231	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	241	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	286	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	287	2	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	311	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	312	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	317	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	364	2	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	383	6	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	457	5	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	502	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	514	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	613	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	617	6	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	618	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	619	12	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	622	7	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	624	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	625	8	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	657	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	670	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	678	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	679	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	682	2	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	691	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	704	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	719	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	735	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	757	13	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	783	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	801	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	807	357	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	819	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	831	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	838	1	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	870	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	892	495	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	906	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	919	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	933	46	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	978	77	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	994	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	1004	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	1009	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	1043	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	1056	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	1064	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	1072	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	1089	3	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	2393	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	3206	0	1
06129950*2019-07-05*18614*I	06129950	05/07/2019	TP6	C	33844	0	1
