CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	200	28	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	212	8	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	451	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	457	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	473	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	491	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	518	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	657	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	682	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	704	5	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	740	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	753	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	757	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	783	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	793	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	801	276	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	807	375	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	819	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	847	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	880	195	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	887	7	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	888	5	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	906	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	933	555	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	979	701	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	997	60	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	998	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	1029	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	1042	7	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	1043	5	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	1055	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	1089	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	2395	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	2612	3	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	3110	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	3127	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	3168	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	3170	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	3206	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	9794	64	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	A	19280	73	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	200	10	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	212	3	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	451	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	457	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	473	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	491	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	518	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	657	4	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	682	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	704	4	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	740	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	753	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	757	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	783	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	793	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	801	6	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	807	403	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	819	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	847	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	880	252	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	887	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	888	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	906	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	933	289	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	979	684	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	997	41	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	998	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	1029	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	1042	43	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	1043	181	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	1055	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	1089	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	2395	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	2612	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	3110	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	3127	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	3168	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	3170	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	3206	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	9794	35	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	B	19280	6	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	200	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	212	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	451	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	457	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	473	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	491	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	518	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	657	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	682	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	704	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	740	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	753	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	757	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	783	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	793	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	801	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	807	693	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	819	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	847	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	880	4	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	887	2	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	888	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	906	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	933	203	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	979	492	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	997	3	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	998	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	1029	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	1042	128	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	1043	299	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	1055	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	1089	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	2395	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	2612	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	3110	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	3127	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	3168	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	3170	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	3206	1	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	9794	0	1
05119030*2019-06-12*18815*I	05119030	12/06/2019	TP14	C	19280	0	1
