CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	26	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	46	52	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	69	14	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	150	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	156	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	164	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	183	4	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	190	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	209	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	212	257	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	231	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	264	4	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	268	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	276	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	312	9	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	317	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	322	15	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	340	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	399	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	400	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	404	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	421	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	451	3	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	473	10	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	491	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	502	4	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	608	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	617	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	618	35	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	619	5	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	620	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	622	5	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	623	6	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	637	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	671	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	687	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	735	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	757	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	793	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	801	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	807	36	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	819	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	831	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	838	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	906	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	928	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	933	6	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	1029	64	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	1042	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	1043	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	3111	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	3163	4	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	3206	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	5219	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	9794	86	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	A	33830	14	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	26	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	46	24	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	69	44	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	150	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	156	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	164	3	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	183	23	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	190	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	209	3	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	212	37	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	231	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	264	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	268	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	276	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	312	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	317	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	322	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	340	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	399	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	400	9	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	404	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	421	7	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	451	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	473	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	491	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	502	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	608	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	617	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	618	39	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	619	6	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	620	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	622	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	623	12	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	637	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	671	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	687	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	735	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	757	6	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	793	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	801	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	807	19	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	819	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	831	4	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	838	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	906	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	928	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	933	20	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	1029	3	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	1042	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	1043	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	3111	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	3163	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	3206	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	5219	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	9794	107	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	B	33830	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	26	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	46	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	69	23	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	150	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	156	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	164	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	183	3	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	190	5	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	209	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	212	4	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	231	5	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	264	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	268	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	276	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	312	6	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	317	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	322	8	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	340	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	399	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	400	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	404	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	421	5	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	451	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	473	44	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	491	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	502	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	608	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	617	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	618	4	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	619	12	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	620	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	622	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	623	3	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	637	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	671	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	687	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	735	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	757	8	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	793	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	801	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	807	17	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	819	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	831	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	838	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	906	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	928	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	933	2	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	1029	38	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	1042	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	1043	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	3111	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	3163	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	3206	0	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	5219	1	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	9794	4	1
05126160*2019-07-22*18281*I	05126160	22/07/2019	TP3	C	33830	67	1
