CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	191	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	200	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	212	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	239	5	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	286	20	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	287	20	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	292	22	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	305	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	311	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	312	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	313	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	317	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	318	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	399	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	421	10	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	443	5	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	457	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	502	4	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	509	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	556	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	619	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	650	3	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	657	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	658	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	682	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	704	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	801	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	807	112	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	837	7	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	838	10	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	892	10	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	908	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	928	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	933	1664	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	972	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	978	2816	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	1009	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	1024	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	1025	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	1028	16	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	1043	7	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	1046	174	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	1051	51	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	1056	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	3110	3	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	3159	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	3163	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	3206	3	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	4202	769	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	4226	17	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	4324	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	4334	88	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	9794	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	A	19280	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	191	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	200	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	212	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	239	27	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	286	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	287	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	292	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	305	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	311	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	312	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	313	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	317	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	318	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	399	9	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	421	33	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	443	17	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	457	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	502	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	509	7	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	556	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	619	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	650	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	657	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	658	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	682	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	704	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	801	5	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	807	12	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	837	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	838	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	892	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	908	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	928	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	933	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	972	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	978	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	1009	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	1024	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	1025	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	1028	6	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	1043	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	1046	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	1051	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	1056	5	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	3110	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	3159	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	3163	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	3206	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	4202	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	4226	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	4324	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	4334	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	9794	220	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	B	19280	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	191	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	200	19	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	212	20	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	239	422	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	286	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	287	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	292	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	305	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	311	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	312	6	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	313	3	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	317	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	318	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	399	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	421	15	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	443	7	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	457	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	502	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	509	32	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	556	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	619	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	650	7	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	657	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	658	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	682	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	704	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	801	1152	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	807	416	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	837	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	838	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	892	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	908	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	928	2	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	933	22	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	972	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	978	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	1009	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	1024	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	1025	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	1028	12	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	1043	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	1046	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	1051	28	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	1056	6	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	3110	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	3159	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	3163	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	3206	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	4202	85	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	4226	32	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	4324	1	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	4334	0	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	9794	320	1
06069550*2019-09-11*27836*I	06069550	11/09/2019	TTGA	C	19280	0	1
