CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	183	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	193	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	200	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	312	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	339	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	364	640	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	390	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	421	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	451	54	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	457	38	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	491	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	502	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	518	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	609	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	611	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	619	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	623	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	650	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	657	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	682	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	757	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	783	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	793	5	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	801	47	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	807	280	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	819	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	831	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	836	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	837	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	892	239	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	906	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	908	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	933	6	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	978	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	997	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	1004	12	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	3111	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	3168	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	3170	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	3206	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	183	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	193	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	200	5	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	312	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	339	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	364	58	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	390	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	421	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	451	41	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	457	32	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	491	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	502	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	518	4	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	609	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	611	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	619	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	623	7	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	650	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	657	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	682	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	757	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	783	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	793	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	801	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	807	4	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	819	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	831	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	836	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	837	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	892	845	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	906	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	908	4	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	933	610	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	978	43	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	997	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	1004	8	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	3111	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	3168	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	3170	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	3206	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	183	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	193	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	200	10	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	312	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	339	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	364	285	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	390	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	421	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	451	59	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	457	43	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	491	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	502	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	518	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	609	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	611	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	619	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	623	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	650	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	657	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	682	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	757	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	783	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	793	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	801	40	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	807	130	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	819	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	831	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	836	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	837	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	892	1057	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	906	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	908	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	933	65	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	978	4	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	997	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	1004	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	3111	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	3168	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	3170	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	3206	0	1
