CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	183	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	200	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	321	2	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	364	960	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	421	4	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	451	7	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	571	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	618	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	687	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	743	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	753	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	757	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	783	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	793	3	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	801	195	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	807	770	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	819	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	831	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	836	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	837	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	847	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	892	17	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	928	2	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	933	200	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	997	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	1004	19	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	1028	3	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	1042	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	1043	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	2393	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	2395	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	3111	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	3163	3	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	3168	3	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	3170	3	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	A	3206	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	183	6	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	200	10	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	321	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	364	360	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	421	20	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	451	19	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	571	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	618	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	687	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	743	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	753	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	757	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	783	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	793	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	801	36	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	807	600	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	819	2	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	831	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	836	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	837	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	847	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	892	160	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	928	19	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	933	20	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	997	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	1004	6	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	1028	5	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	1042	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	1043	2	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	2393	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	2395	7	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	3111	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	3163	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	3168	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	3170	3	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	B	3206	3	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	183	13	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	200	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	321	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	364	825	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	421	27	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	451	14	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	571	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	618	2	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	687	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	743	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	753	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	757	5	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	783	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	793	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	801	370	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	807	440	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	819	4	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	831	3	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	836	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	837	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	847	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	892	12	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	928	15	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	933	25	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	997	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	1004	18	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	1028	6	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	1042	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	1043	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	2393	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	2395	1	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	3111	3	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	3163	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	3168	0	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	3170	3	1
06147655*2019-06-03*27986*I	06147655	03/06/2019	P5	C	3206	0	1
