CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	193	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	200	12	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	211	22	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	212	46	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	221	9	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	239	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	311	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	364	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	387	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	388	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	457	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	518	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	618	2	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	619	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	622	92	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	650	24	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	657	30	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	658	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	696	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	753	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	757	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	793	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	801	25	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	807	662	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	819	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	831	12	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	856	2	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	880	298	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	888	1250	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	906	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	908	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	928	7	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	933	1258	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	978	748	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	994	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	1009	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	1028	2	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	1030	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	1042	18	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	1043	2	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	1044	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	1051	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	1055	249	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	1087	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	1089	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	3168	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	5116	111	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	A	19280	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	193	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	200	13	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	211	2	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	212	176	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	221	8	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	239	20	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	311	2	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	364	4	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	387	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	388	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	457	13	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	518	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	618	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	619	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	622	15	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	650	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	657	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	658	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	696	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	753	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	757	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	793	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	801	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	807	139	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	819	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	831	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	856	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	880	30	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	888	334	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	906	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	908	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	928	14	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	933	251	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	978	300	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	994	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	1009	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	1028	72	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	1030	2	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	1042	6	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	1043	4	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	1044	5	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	1051	147	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	1055	220	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	1087	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	1089	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	3168	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	5116	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	B	19280	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	193	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	200	22	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	211	6	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	212	162	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	221	26	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	239	18	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	311	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	364	4	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	387	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	388	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	457	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	518	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	618	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	619	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	622	4	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	650	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	657	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	658	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	696	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	753	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	757	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	793	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	801	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	807	470	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	819	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	831	35	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	856	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	880	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	888	30	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	906	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	908	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	928	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	933	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	978	64	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	994	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	1009	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	1028	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	1030	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	1042	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	1043	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	1044	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	1051	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	1055	32	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	1087	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	1089	0	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	3168	3	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	5116	1	1
06177910*2019-08-06*18659*I	06177910	06/08/2019	TP14	C	19280	0	1
