CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	183	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	200	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	245	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	364	13	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	451	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	457	25	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	473	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	491	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	613	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	618	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	619	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	622	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	679	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	682	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	698	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	743	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	753	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	757	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	801	174	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	807	559	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	819	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	831	10	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	880	166	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	906	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	933	27	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	978	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	1028	42	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	1055	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	1089	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	2395	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	3127	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	3170	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	3206	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	5116	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	19280	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	183	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	200	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	245	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	364	23	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	451	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	457	21	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	473	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	491	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	613	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	618	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	619	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	622	9	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	679	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	682	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	698	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	743	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	753	5	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	757	6	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	801	18	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	807	974	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	819	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	831	7	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	880	19	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	906	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	933	18	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	978	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	1028	110	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	1055	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	1089	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	2395	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	3127	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	3170	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	3206	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	5116	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	19280	9	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	183	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	200	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	245	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	364	28	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	451	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	457	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	473	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	491	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	613	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	618	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	619	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	622	4	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	679	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	682	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	698	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	743	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	753	7	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	757	12	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	801	47	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	807	639	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	819	19	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	831	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	880	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	906	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	933	38	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	978	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	1028	35	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	1055	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	1089	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	2395	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	3127	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	3170	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	3206	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	5116	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	19280	0	1
