CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	193	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	200	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	241	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	249	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	319	84	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	387	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	457	13	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	518	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	657	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	658	20	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	669	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	675	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	696	3	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	719	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	807	216	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	822	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	861	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	880	6	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	906	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	908	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	933	23	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	972	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	994	42	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	995	7	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	997	17	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	998	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	1004	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	1009	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	1030	2	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	1033	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	1043	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	1056	16	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	3127	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	3159	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	3170	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	3206	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	4324	7	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	5116	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	23202	13	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	A	32503	9	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	193	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	200	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	241	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	249	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	319	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	387	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	457	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	518	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	657	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	658	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	669	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	675	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	696	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	719	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	807	80	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	822	5	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	861	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	880	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	906	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	908	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	933	144	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	972	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	994	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	995	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	997	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	998	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	1004	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	1009	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	1030	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	1033	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	1043	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	1056	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	3127	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	3159	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	3170	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	3206	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	4324	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	5116	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	23202	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	B	32503	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	193	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	200	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	241	2	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	249	10	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	319	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	387	8	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	457	8	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	518	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	657	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	658	27	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	669	3	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	675	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	696	2	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	719	8	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	807	424	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	822	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	861	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	880	4	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	906	2	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	908	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	933	192	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	972	3	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	994	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	995	16	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	997	28	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	998	3	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	1004	5	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	1009	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	1030	3	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	1033	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	1043	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	1056	2	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	3127	2	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	3159	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	3170	1	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	3206	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	4324	2	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	5116	0	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	23202	6	1
06590000*2019-09-16*27864*I	06590000	16/09/2019	MP6	C	32503	5	1
