CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	66	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	68	5	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	69	4	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	193	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	200	6	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	212	36	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	223	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	224	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	286	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	287	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	310	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	311	4	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	312	14	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	317	5	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	363	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	383	26	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	391	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	399	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	451	21	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	457	134	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	502	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	515	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	611	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	613	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	617	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	619	59	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	622	70	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	625	29	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	657	14	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	670	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	678	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	679	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	682	8	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	691	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	704	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	719	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	753	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	757	20	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	801	5	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	807	624	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	819	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	831	13	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	837	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	838	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	887	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	888	139	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	892	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	906	41	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	933	3	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	978	6	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	997	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	1042	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	1051	42	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	1055	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	1089	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	3168	4	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	3206	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	A	9794	10	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	66	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	68	26	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	69	3	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	193	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	200	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	212	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	223	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	224	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	286	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	287	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	310	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	311	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	312	5	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	317	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	363	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	383	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	391	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	399	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	451	3	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	457	109	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	502	4	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	515	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	611	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	613	6	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	617	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	619	48	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	622	11	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	625	4	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	657	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	670	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	678	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	679	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	682	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	691	7	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	704	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	719	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	753	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	757	8	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	801	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	807	42	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	819	10	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	831	3	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	837	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	838	7	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	887	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	888	7	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	892	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	906	8	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	933	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	978	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	997	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	1042	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	1051	33	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	1055	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	1089	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	3168	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	3206	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	B	9794	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	66	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	68	3	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	69	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	193	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	200	15	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	212	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	223	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	224	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	286	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	287	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	310	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	311	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	312	3	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	317	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	363	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	383	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	391	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	399	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	451	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	457	167	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	502	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	515	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	611	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	613	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	617	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	619	29	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	622	13	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	625	13	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	657	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	670	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	678	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	679	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	682	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	691	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	704	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	719	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	753	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	757	64	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	801	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	807	243	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	819	7	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	831	4	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	837	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	838	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	887	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	888	3	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	892	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	906	39	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	933	6	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	978	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	997	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	1042	2	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	1051	58	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	1055	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	1089	1	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	3168	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	3206	0	1
05116100*2019-07-02*18196*I	05116100	02/07/2019	P14	C	9794	2	1
