CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	200	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	212	14	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	221	10	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	239	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	286	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	387	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	457	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	502	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	613	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	650	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	657	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	719	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	807	14	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	908	5	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	933	5	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	967	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	972	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	978	37	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	994	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	995	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	997	3	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	998	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1004	4	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1009	7	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1028	25	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1043	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1046	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	1051	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	3159	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	4202	1104	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	4226	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	4324	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	5097	5	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	9794	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	23202	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	32503	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	A	33844	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	200	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	212	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	221	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	239	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	286	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	387	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	457	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	502	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	613	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	650	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	657	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	719	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	807	17	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	908	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	933	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	967	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	972	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	978	45	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	994	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	995	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	997	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	998	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1004	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1009	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1028	46	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1043	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1046	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	1051	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	3159	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	4202	448	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	4226	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	4324	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	5097	6	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	9794	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	23202	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	32503	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	B	33844	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	200	4	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	212	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	221	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	239	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	286	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	387	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	457	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	502	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	613	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	650	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	657	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	719	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	807	164	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	908	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	933	2	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	967	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	972	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	978	76	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	994	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	995	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	997	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	998	11	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1004	3	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1009	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1028	16	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1043	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1046	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	1051	10	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	3159	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	4202	2304	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	4226	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	4324	18	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	5097	20	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	9794	0	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	23202	22	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	32503	1	1
06110400*2019-09-23*27854*I	06110400	23/09/2019	TTGA	C	33844	0	1
