CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	200	3	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	212	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	239	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	311	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	312	4	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	364	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	387	2	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	390	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	457	6	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	502	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	650	3	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	657	14	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	658	14	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	682	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	807	276	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	838	6	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	919	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	933	189	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	967	84	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	972	40	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	978	188	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	994	8	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	997	7	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	1004	107	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	1009	19	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	1028	96	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	1030	58	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	1042	3	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	1043	11	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	1046	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	1051	8	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	1056	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	2947	5	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	2948	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	3159	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	3206	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	4202	147	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	4226	5	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	4324	3	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	5097	5	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	5147	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	19280	10	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	A	23202	2	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	200	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	212	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	239	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	311	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	312	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	364	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	387	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	390	2	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	457	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	502	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	650	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	657	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	658	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	682	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	807	128	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	838	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	919	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	933	4	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	967	41	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	972	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	978	216	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	994	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	997	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	1004	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	1009	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	1028	104	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	1030	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	1042	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	1043	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	1046	2	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	1051	3	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	1056	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	2947	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	2948	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	3159	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	3206	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	4202	993	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	4226	7	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	4324	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	5097	96	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	5147	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	19280	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	B	23202	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	200	8	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	212	6	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	239	12	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	311	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	312	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	364	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	387	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	390	6	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	457	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	502	2	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	650	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	657	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	658	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	682	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	807	1644	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	838	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	919	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	933	86	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	967	407	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	972	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	978	124	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	994	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	997	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	1004	13	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	1009	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	1028	9	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	1030	7	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	1042	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	1043	5	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	1046	2	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	1051	33	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	1056	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	2947	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	2948	6	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	3159	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	3206	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	4202	669	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	4226	2	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	4324	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	5097	88	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	5147	0	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	19280	1	1
06110150*2019-09-24*27852*I	06110150	24/09/2019	TTGA	C	23202	1	1
