CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	46	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	69	78	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	155	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	156	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	164	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	183	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	191	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	193	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	200	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	212	40	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	239	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	311	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	364	109	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	404	7	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	421	49	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	443	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	451	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	457	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	502	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	515	4	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	618	18	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	619	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	623	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	625	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	678	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	687	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	747	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	757	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	801	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	807	23	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	819	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	831	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	837	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	906	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	933	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	1055	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	3110	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	3111	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	3170	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	46	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	69	93	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	155	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	156	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	164	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	183	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	191	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	193	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	200	6	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	212	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	239	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	311	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	364	68	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	404	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	421	10	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	443	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	451	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	457	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	502	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	515	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	618	45	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	619	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	623	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	625	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	678	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	687	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	747	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	757	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	801	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	807	19	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	819	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	831	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	837	4	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	906	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	933	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	1055	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	3110	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	3111	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	3170	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	46	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	69	187	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	155	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	156	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	164	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	183	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	191	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	193	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	200	7	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	212	24	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	239	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	311	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	364	74	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	404	59	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	421	45	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	443	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	451	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	457	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	502	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	515	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	618	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	619	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	623	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	625	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	678	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	687	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	747	15	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	757	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	801	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	807	10	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	819	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	831	4	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	837	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	906	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	933	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	1055	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	3110	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	3111	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	3170	3	1
