CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	26	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	46	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	69	8	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	164	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	183	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	190	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	212	5	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	221	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	224	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	231	10	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	241	4	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	286	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	292	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	312	13	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	317	21	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	364	5	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	400	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	421	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	451	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	473	3	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	491	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	502	3	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	515	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	608	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	618	16	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	619	34	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	620	8	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	622	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	623	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	650	7	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	682	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	753	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	757	5	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	801	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	807	45	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	819	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	831	9	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	837	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	838	4	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	892	168	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	906	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	933	4	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	1028	12	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	3163	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	3181	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	3206	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	A	33830	3	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	26	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	46	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	69	88	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	164	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	183	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	190	7	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	212	84	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	221	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	224	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	231	8	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	241	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	286	6	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	292	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	312	8	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	317	3	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	364	12	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	400	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	421	5	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	451	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	473	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	491	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	502	5	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	515	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	608	3	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	618	72	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	619	296	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	620	32	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	622	8	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	623	8	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	650	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	682	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	753	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	757	10	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	801	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	807	17	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	819	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	831	7	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	837	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	838	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	892	88	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	906	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	933	59	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	1028	368	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	3163	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	3181	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	3206	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	B	33830	20	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	26	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	46	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	69	44	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	164	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	183	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	190	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	212	44	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	221	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	224	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	231	4	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	241	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	286	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	292	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	312	3	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	317	8	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	364	6	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	400	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	421	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	451	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	473	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	491	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	502	10	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	515	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	608	4	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	618	36	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	619	164	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	620	80	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	622	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	623	4	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	650	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	682	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	753	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	757	8	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	801	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	807	9	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	819	3	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	831	4	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	837	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	838	2	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	892	63	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	906	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	933	29	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	1028	124	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	3163	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	3181	0	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	3206	1	1
05142540*2019-07-31*18337*I	05142540	31/07/2019	TP3	C	33830	9	1
