CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	200	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	239	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	249	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	363	2	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	387	12	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	650	2	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	657	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	658	31	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	675	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	679	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	807	92	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	861	21	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	928	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	933	19	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	978	11	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	994	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	995	2	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	997	13	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1004	2	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1028	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1030	15	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1046	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1051	10	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1056	12	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	2947	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	2948	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	4202	1776	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	4226	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	4324	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	5097	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	20620	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	23202	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	32503	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	200	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	239	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	249	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	363	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	387	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	650	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	657	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	658	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	675	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	679	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	807	9	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	861	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	928	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	933	3	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	978	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	994	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	995	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	997	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1004	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1028	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1030	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1046	7	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1051	3	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1056	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	2947	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	2948	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	4202	88	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	4226	6	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	4324	7	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	5097	17	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	20620	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	23202	9	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	32503	760	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	200	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	239	3	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	249	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	363	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	387	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	650	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	657	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	658	8	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	675	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	679	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	807	23	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	861	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	928	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	933	40	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	978	12	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	994	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	995	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	997	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1004	4	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1028	44	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1030	11	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1046	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1051	25	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1056	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	2947	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	2948	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	4202	384	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	4226	4	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	4324	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	5097	48	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	20620	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	23202	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	32503	85	1
