CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	69	13	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	164	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	183	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	200	13	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	211	2	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	212	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	228	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	364	284	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	390	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	394	4	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	399	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	404	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	421	2	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	451	17	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	457	2	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	473	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	474	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	491	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	611	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	670	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	678	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	682	5	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	753	9	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	757	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	793	2	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	801	7	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	807	181	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	837	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	838	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	887	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	892	58	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	906	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	2393	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	3170	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	A	5151	5	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	69	81	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	164	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	183	2	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	200	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	211	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	212	4	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	228	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	364	78	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	390	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	394	13	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	399	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	404	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	421	9	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	451	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	457	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	473	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	474	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	491	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	611	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	670	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	678	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	682	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	753	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	757	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	793	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	801	6	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	807	52	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	837	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	838	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	887	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	892	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	906	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	2393	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	3170	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	B	5151	8	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	69	66	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	164	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	183	2	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	200	2	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	211	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	212	7	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	228	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	364	61	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	390	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	394	4	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	399	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	404	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	421	13	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	451	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	457	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	473	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	474	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	491	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	611	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	670	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	678	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	682	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	753	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	757	2	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	793	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	801	2	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	807	38	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	837	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	838	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	887	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	892	0	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	906	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	2393	1	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	3170	3	1
06116720*2019-06-13*27957*I	06116720	13/06/2019	GMP7	C	5151	8	1
