CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	66	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	69	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	197	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	200	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	211	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	212	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	221	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	231	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	249	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	312	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	318	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	319	56	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	363	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	364	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	383	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	387	9	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	388	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	389	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	390	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	457	10	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	474	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	509	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	519	4	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	613	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	617	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	618	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	619	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	622	6	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	623	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	657	20	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	658	31	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	669	6	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	678	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	682	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	690	7	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	691	13	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	704	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	719	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	721	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	753	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	793	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	807	51	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	819	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	824	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	831	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	838	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	844	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	880	10	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	888	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	906	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	928	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	933	38	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	978	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	994	8	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	995	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	1004	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	1009	4	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	1030	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	1043	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	1051	5	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	1054	5	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	1055	18	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	2517	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	2947	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	3110	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	3111	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	3127	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	3170	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	3206	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	19280	5	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	A	33830	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	66	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	69	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	197	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	200	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	211	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	212	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	221	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	231	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	249	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	312	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	318	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	319	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	363	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	364	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	383	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	387	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	388	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	389	4	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	390	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	457	11	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	474	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	509	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	519	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	613	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	617	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	618	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	619	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	622	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	623	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	657	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	658	5	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	669	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	678	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	682	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	690	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	691	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	704	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	719	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	721	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	753	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	793	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	807	80	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	819	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	824	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	831	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	838	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	844	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	880	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	888	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	906	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	928	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	933	110	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	978	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	994	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	995	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	1004	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	1009	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	1030	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	1043	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	1051	5	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	1054	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	1055	14	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	2517	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	2947	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	3110	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	3111	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	3127	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	3170	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	3206	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	19280	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	B	33830	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	66	5	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	69	16	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	197	6	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	200	119	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	211	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	212	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	221	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	231	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	249	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	312	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	318	12	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	319	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	363	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	364	12	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	383	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	387	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	388	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	389	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	390	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	457	510	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	474	10	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	509	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	519	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	613	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	617	45	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	618	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	619	52	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	622	43	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	623	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	657	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	658	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	669	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	678	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	682	6	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	690	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	691	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	704	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	719	4	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	721	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	753	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	793	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	807	73	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	819	7	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	824	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	831	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	838	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	844	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	880	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	888	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	906	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	928	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	933	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	978	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	994	2	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	995	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	1004	8	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	1009	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	1030	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	1043	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	1051	10	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	1054	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	1055	21	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	2517	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	2947	1	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	3110	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	3111	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	3127	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	3170	0	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	3206	3	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	19280	4	1
06179800*2019-09-05*18684*I	06179800	05/09/2019	MP6	C	33830	6	1
