CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	183	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	193	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	198	2	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	200	8	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	211	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	212	22	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	222	7	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	223	2	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	224	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	231	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	240	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	265	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	288	5	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	306	4	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	310	2	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	311	9	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	312	26	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	313	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	317	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	384	4	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	390	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	399	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	421	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	451	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	457	25	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	497	5	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	608	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	615	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	617	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	618	2	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	619	21	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	622	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	623	14	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	625	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	626	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	650	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	679	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	682	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	719	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	757	34	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	807	400	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	819	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	831	5	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	838	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	880	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	887	360	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	888	560	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	906	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	933	12	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	979	52	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	997	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	1029	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	1043	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	1051	73	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	1055	17	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	1089	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	2714	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	3170	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	9794	17	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	A	19280	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	183	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	193	9	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	198	2	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	200	31	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	211	31	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	212	173	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	222	126	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	223	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	224	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	231	4	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	240	10	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	265	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	288	12	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	306	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	310	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	311	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	312	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	313	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	317	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	384	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	390	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	399	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	421	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	451	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	457	10	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	497	15	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	608	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	615	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	617	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	618	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	619	11	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	622	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	623	19	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	625	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	626	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	650	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	679	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	682	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	719	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	757	276	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	807	120	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	819	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	831	2	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	838	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	880	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	887	49	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	888	122	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	906	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	933	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	979	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	997	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	1029	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	1043	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	1051	26	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	1055	4	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	1089	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	2714	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	3170	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	9794	152	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	B	19280	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	183	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	193	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	198	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	200	18	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	211	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	212	45	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	222	15	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	223	6	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	224	7	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	231	11	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	240	7	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	265	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	288	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	306	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	310	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	311	9	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	312	4	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	313	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	317	2	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	384	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	390	2	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	399	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	421	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	451	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	457	19	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	497	60	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	608	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	615	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	617	6	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	618	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	619	5	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	622	4	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	623	15	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	625	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	626	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	650	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	679	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	682	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	719	4	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	757	80	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	807	100	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	819	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	831	7	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	838	2	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	880	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	887	132	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	888	198	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	906	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	933	8	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	979	5	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	997	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	1029	3	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	1043	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	1051	6	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	1055	2	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	1089	1	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	2714	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	3170	0	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	9794	10	1
05165000*2019-07-09*18428*I	05165000	09/07/2019	P14	C	19280	0	1
