CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	21	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	46	71	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	69	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	127	25	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	156	21	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	169	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	170	6	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	183	20	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	211	7	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	212	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	239	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	268	6	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	305	25	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	307	60	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	311	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	321	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	322	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	364	34	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	400	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	404	53	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	421	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	451	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	457	8	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	552	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	618	40	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	619	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	623	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	747	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	752	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	759	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	773	27	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	801	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	807	156	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	839	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	906	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	933	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	998	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	1004	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	1028	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	1064	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	2393	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	3120	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	3170	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	9813	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	21	7	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	46	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	69	6	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	127	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	156	14	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	169	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	170	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	183	8	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	211	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	212	62	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	239	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	268	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	305	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	307	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	311	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	321	8	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	322	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	364	90	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	400	12	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	404	516	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	421	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	451	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	457	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	552	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	618	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	619	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	623	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	747	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	752	162	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	759	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	773	12	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	801	499	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	807	42	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	839	8	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	906	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	933	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	998	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	1004	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	1028	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	1064	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	2393	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	3120	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	3170	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	9813	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	21	9	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	46	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	69	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	127	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	156	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	169	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	170	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	183	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	211	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	212	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	239	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	268	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	305	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	307	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	311	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	321	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	322	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	364	68	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	400	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	404	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	421	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	451	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	457	8	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	552	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	618	13	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	619	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	623	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	747	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	752	12	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	759	30	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	773	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	801	16	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	807	347	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	839	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	906	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	933	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	998	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	1004	18	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	1028	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	1064	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	2393	11	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	3120	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	3170	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	9813	4	1
