CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	69	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	200	15	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	212	2	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	231	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	239	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	311	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	364	4	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	383	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	387	94	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	390	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	399	2	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	421	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	443	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	451	5	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	457	110	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	473	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	474	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	519	5	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	613	5	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	618	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	622	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	658	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	682	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	696	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	719	4	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	753	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	757	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	801	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	807	30	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	819	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	831	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	837	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	838	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	861	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	892	44	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	906	3	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	908	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	928	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	933	11	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	978	2	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	1043	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	1055	48	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	2394	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	3110	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	3170	3	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	5196	4	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	A	33830	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	69	51	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	200	207	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	212	5	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	231	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	239	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	311	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	364	6	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	383	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	387	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	390	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	399	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	421	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	443	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	451	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	457	307	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	473	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	474	8	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	519	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	613	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	618	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	622	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	658	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	682	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	696	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	719	46	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	753	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	757	2	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	801	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	807	359	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	819	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	831	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	837	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	838	2	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	861	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	892	89	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	906	3	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	908	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	928	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	933	6	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	978	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	1043	2	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	1055	7	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	2394	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	3110	3	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	3170	3	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	5196	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	B	33830	3	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	69	73	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	200	76	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	212	12	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	231	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	239	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	311	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	364	5	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	383	2	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	387	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	390	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	399	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	421	6	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	443	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	451	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	457	284	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	473	3	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	474	10	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	519	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	613	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	618	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	622	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	658	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	682	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	696	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	719	166	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	753	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	757	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	801	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	807	442	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	819	4	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	831	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	837	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	838	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	861	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	892	74	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	906	3	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	908	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	928	1	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	933	10	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	978	4	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	1043	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	1055	5	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	2394	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	3110	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	3170	3	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	5196	0	1
06162000*2019-08-05*17991*I	06162000	05/08/2019	TG6-7/2	C	33830	4	1
