CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	20	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	46	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	69	170	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	155	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	156	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	164	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	183	2	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	193	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	200	6	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	212	5	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	221	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	311	10	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	364	179	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	390	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	394	68	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	404	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	421	9	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	451	8	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	457	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	618	16	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	619	9	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	623	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	625	5	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	637	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	682	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	719	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	757	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	801	60	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	807	438	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	819	4	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	831	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	837	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	838	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	892	276	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	906	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	933	4	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	1055	4	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	3163	5	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	3170	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	3206	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	5151	2	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	A	33830	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	20	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	46	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	69	184	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	155	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	156	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	164	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	183	7	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	193	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	200	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	212	9	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	221	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	311	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	364	310	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	390	4	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	394	84	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	404	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	421	20	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	451	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	457	7	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	618	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	619	18	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	623	5	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	625	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	637	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	682	4	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	719	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	757	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	801	64	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	807	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	819	4	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	831	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	837	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	838	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	892	34	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	906	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	933	64	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	1055	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	3163	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	3170	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	3206	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	5151	39	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	B	33830	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	20	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	46	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	69	439	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	155	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	156	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	164	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	183	4	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	193	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	200	2	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	212	6	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	221	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	311	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	364	154	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	390	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	394	6	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	404	7	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	421	97	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	451	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	457	4	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	618	2	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	619	12	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	623	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	625	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	637	2	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	682	4	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	719	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	757	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	801	22	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	807	74	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	819	2	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	831	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	837	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	838	1	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	892	35	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	906	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	933	76	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	1055	2	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	3163	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	3170	3	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	3206	0	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	5151	45	1
06108000*2019-07-08*27942*I	06108000	08/07/2019	GMP7	C	33830	2	1
