CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	197	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	200	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	249	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	457	16	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	657	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	658	39	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	699	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	807	33	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	819	6	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	861	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	928	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	933	20	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	978	51	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1004	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1009	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1028	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1042	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1043	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1051	24	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1054	5	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	1089	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	2027	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	2948	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	3106	3	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	3206	3	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	3212	13	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	4202	34	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	4226	2	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	5097	67	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	19280	11	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	23202	2	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	A	31230	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	197	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	200	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	249	5	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	457	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	657	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	658	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	699	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	807	83	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	819	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	861	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	928	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	933	395	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	978	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1004	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1009	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1028	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1042	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1043	2	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1051	18	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1054	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	1089	3	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	2027	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	2948	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	3106	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	3206	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	3212	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	4202	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	4226	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	5097	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	19280	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	23202	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	B	31230	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	197	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	200	5	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	249	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	457	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	657	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	658	18	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	699	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	807	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	819	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	861	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	928	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	933	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	978	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1004	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1009	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1028	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1042	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1043	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1051	12	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1054	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	1089	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	2027	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	2948	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	3106	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	3206	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	3212	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	4202	25	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	4226	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	5097	0	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	19280	4	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	23202	1	1
06710043*2019-09-25*18071*I	06710043	25/09/2019	TTGA	C	31230	0	1
