CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	66	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	68	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	69	24	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	200	63	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	212	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	231	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	311	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	312	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	363	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	364	6	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	502	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	515	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	518	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	520	4	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	609	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	618	87	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	619	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	622	6	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	623	58	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	625	9	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	650	6	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	657	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	670	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	682	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	704	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	801	6	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	807	42	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	831	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	837	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	838	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	847	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	888	829	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	892	17	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	906	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	933	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	978	89	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	1043	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	66	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	68	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	69	4	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	200	24	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	212	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	231	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	311	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	312	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	363	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	364	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	502	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	515	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	518	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	520	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	609	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	618	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	619	18	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	622	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	623	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	625	74	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	650	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	657	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	670	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	682	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	704	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	801	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	807	23	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	831	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	837	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	838	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	847	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	888	44	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	892	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	906	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	933	9	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	978	1084	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	1043	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	66	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	68	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	69	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	200	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	212	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	231	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	311	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	312	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	363	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	364	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	502	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	515	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	518	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	520	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	609	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	618	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	619	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	622	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	623	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	625	5	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	650	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	657	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	670	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	682	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	704	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	801	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	807	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	831	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	837	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	838	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	847	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	888	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	892	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	906	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	933	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	978	910	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	1043	4	1
