CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	193	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	200	6	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	212	16	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	312	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	364	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	383	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	387	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	451	32	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	457	34	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	517	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	518	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	622	8	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	650	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	658	12	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	699	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	753	4	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	801	39	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	807	641	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	819	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	831	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	844	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	847	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	880	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	888	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	892	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	906	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	919	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	933	5	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	978	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1001	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1004	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1009	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1028	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1051	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1054	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1055	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1071	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1087	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	2517	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	2611	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	3110	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	3127	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	3168	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	3170	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	3206	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	19280	16	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	193	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	200	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	212	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	312	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	364	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	383	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	387	5	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	451	5	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	457	29	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	517	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	518	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	622	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	650	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	658	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	699	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	753	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	801	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	807	484	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	819	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	831	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	844	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	847	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	880	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	888	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	892	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	906	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	919	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	933	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	978	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1001	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1004	6	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1009	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1028	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1051	4	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1054	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1055	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1071	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1087	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	2517	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	2611	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	3110	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	3127	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	3168	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	3170	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	3206	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	19280	24	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	193	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	200	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	212	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	312	4	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	364	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	383	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	387	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	451	4	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	457	25	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	517	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	518	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	622	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	650	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	658	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	699	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	753	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	801	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	807	2376	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	819	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	831	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	844	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	847	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	880	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	888	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	892	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	906	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	919	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	933	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	978	10	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1001	4	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1004	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1009	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1028	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1051	10	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1054	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1055	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1071	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1087	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	2517	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	2611	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	3110	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	3127	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	3168	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	3170	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	3206	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	19280	16	1
