CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	21	52	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	26	14	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	46	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	69	70	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	127	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	140	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	155	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	174	7	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	183	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	200	12	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	211	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	212	5	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	305	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	307	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	311	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	321	4	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	322	52	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	364	61	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	400	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	404	48	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	421	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	451	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	457	25	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	552	11	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	618	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	619	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	752	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	753	25	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	757	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	759	6	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	765	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	773	49	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	801	24	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	807	859	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	819	11	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	837	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	839	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	906	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	933	100	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	1004	15	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	1028	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	1042	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	1089	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	2884	5	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	3120	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	3170	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	3202	9	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	9813	12	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	21	74	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	26	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	46	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	69	30	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	127	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	140	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	155	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	174	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	183	30	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	200	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	211	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	212	19	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	305	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	307	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	311	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	321	5	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	322	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	364	101	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	400	42	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	404	132	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	421	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	451	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	457	4	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	552	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	618	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	619	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	752	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	753	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	757	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	759	41	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	765	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	773	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	801	331	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	807	522	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	819	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	837	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	839	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	906	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	933	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	1004	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	1028	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	1042	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	1089	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	2884	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	3120	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	3170	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	3202	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	9813	30	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	21	18	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	26	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	46	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	69	16	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	127	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	140	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	155	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	174	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	183	12	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	200	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	211	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	212	21	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	305	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	307	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	311	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	321	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	322	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	364	128	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	400	36	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	404	215	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	421	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	451	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	457	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	552	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	618	6	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	619	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	752	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	753	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	757	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	759	25	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	765	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	773	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	801	98	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	807	101	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	819	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	837	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	839	8	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	906	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	933	8	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	1004	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	1028	4	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	1042	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	1089	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	2884	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	3120	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	3170	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	3202	4	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	9813	1	1
