CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	2	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	10	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	21	56	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	26	3	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	46	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	69	86	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	140	25	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	150	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	155	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	164	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	183	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	190	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	212	128	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	245	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	321	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	322	7	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	339	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	364	89	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	399	12	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	400	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	404	25	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	421	18	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	457	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	473	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	608	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	618	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	623	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	625	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	757	43	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	783	5	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	801	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	807	169	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	831	22	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	838	7	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	892	7	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	906	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	933	80	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	1009	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	1055	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	3111	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	3120	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	3163	12	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	2	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	10	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	21	5	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	26	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	46	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	69	61	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	140	7	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	150	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	155	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	164	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	183	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	190	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	212	15	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	245	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	321	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	322	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	339	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	364	81	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	399	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	400	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	404	62	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	421	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	457	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	473	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	608	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	618	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	623	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	625	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	757	29	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	783	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	801	6	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	807	246	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	831	44	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	838	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	892	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	906	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	933	50	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	1009	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	1055	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	3111	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	3120	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	3163	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	2	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	10	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	21	26	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	26	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	46	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	69	8	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	140	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	150	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	155	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	164	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	183	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	190	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	212	7	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	245	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	321	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	322	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	339	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	364	38	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	399	6	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	400	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	404	3	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	421	20	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	457	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	473	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	608	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	618	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	623	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	625	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	757	25	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	783	3	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	801	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	807	184	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	831	11	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	838	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	892	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	906	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	933	40	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	1009	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	1055	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	3111	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	3120	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	3163	5	1
