CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	46	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	66	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	67	4	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	69	30	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	140	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	183	6	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	191	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	193	3	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	200	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	209	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	212	12	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	231	12	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	239	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	245	3	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	311	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	312	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	314	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	318	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	321	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	322	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	364	166	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	383	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	399	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	404	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	457	42	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	473	19	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	485	20	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	491	182	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	515	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	518	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	608	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	613	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	617	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	618	3	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	619	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	623	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	637	9	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	650	5	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	653	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	670	5	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	719	8	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	753	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	757	6	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	801	4	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	807	282	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	819	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	831	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	838	3	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	906	3	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	933	32	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	1027	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	1028	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	1055	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	1087	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	2393	15	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	3163	8	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	3181	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	3326	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	5152	294	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	A	20549	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	46	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	66	5	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	67	43	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	69	6	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	140	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	183	5	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	191	3	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	193	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	200	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	209	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	212	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	231	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	239	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	245	7	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	311	13	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	312	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	314	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	318	7	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	321	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	322	12	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	364	94	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	383	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	399	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	404	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	457	48	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	473	48	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	485	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	491	229	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	515	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	518	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	608	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	613	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	617	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	618	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	619	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	623	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	637	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	650	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	653	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	670	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	719	32	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	753	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	757	4	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	801	5	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	807	111	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	819	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	831	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	838	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	906	3	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	933	174	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	1027	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	1028	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	1055	27	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	1087	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	2393	20	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	3163	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	3181	6	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	3326	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	5152	296	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	B	20549	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	46	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	66	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	67	31	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	69	7	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	140	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	183	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	191	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	193	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	200	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	209	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	212	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	231	12	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	239	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	245	14	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	311	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	312	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	314	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	318	3	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	321	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	322	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	364	87	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	383	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	399	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	404	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	457	5	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	473	12	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	485	15	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	491	42	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	515	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	518	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	608	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	613	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	617	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	618	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	619	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	623	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	637	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	650	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	653	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	670	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	719	7	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	753	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	757	7	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	801	209	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	807	27	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	819	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	831	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	838	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	906	3	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	933	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	1027	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	1028	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	1055	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	1087	3	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	2393	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	3163	0	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	3181	2	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	3326	1	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	5152	69	1
06213500*2019-06-20*29761*I	06213500	20/06/2019	M16-A	C	20549	1	1
