CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	69	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	183	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	200	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	212	4	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	221	6	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	224	4	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	231	59	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	239	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	311	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	312	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	313	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	317	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	364	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	383	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	387	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	457	196	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	474	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	496	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	502	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	608	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	617	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	618	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	619	7	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	622	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	623	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	650	23	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	657	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	678	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	679	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	682	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	719	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	721	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	783	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	801	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	807	212	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	840	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	872	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	880	40	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	888	256	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	892	1089	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	906	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	928	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	933	304	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	978	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	1009	42	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	1028	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	1030	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	1042	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	1043	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	1051	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	1056	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	3110	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	3159	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	3163	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	3181	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	3202	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	3206	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	9813	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	20393	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	A	33830	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	69	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	183	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	200	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	212	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	221	5	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	224	4	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	231	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	239	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	311	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	312	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	313	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	317	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	364	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	383	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	387	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	457	416	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	474	4	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	496	12	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	502	16	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	608	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	617	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	618	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	619	7	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	622	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	623	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	650	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	657	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	678	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	679	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	682	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	719	5	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	721	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	783	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	801	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	807	100	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	840	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	872	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	880	18	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	888	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	892	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	906	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	928	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	933	96	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	978	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	1009	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	1028	48	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	1030	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	1042	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	1043	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	1051	28	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	1056	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	3110	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	3159	10	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	3163	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	3181	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	3202	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	3206	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	9813	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	20393	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	B	33830	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	69	5	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	183	8	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	200	15	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	212	182	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	221	144	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	224	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	231	5	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	239	4	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	311	7	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	312	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	313	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	317	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	364	88	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	383	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	387	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	457	225	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	474	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	496	29	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	502	4	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	608	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	617	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	618	16	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	619	204	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	622	8	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	623	4	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	650	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	657	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	678	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	679	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	682	6	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	719	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	721	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	783	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	801	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	807	80	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	840	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	872	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	880	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	888	8	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	892	4	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	906	7	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	928	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	933	31	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	978	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	1009	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	1028	48	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	1030	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	1042	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	1043	2	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	1051	16	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	1056	192	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	3110	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	3159	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	3163	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	3181	0	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	3202	3	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	3206	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	9813	1	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	20393	6	1
05134310*2019-08-06*18301*I	05134310	06/08/2019	P14	C	33830	2	1
