CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	26	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	46	48	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	69	64	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	155	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	156	36	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	164	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	183	9	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	189	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	190	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	191	11	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	200	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	209	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	211	67	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	212	20	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	264	5	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	268	107	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	276	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	306	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	320	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	322	18	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	340	7	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	399	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	400	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	404	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	421	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	451	320	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	457	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	473	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	485	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	502	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	608	4	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	618	159	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	619	12	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	620	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	623	8	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	625	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	637	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	757	8	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	793	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	801	17	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	807	336	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	819	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	831	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	838	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	841	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	887	67	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	892	34	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	906	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	933	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	1029	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	1061	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	1089	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	2393	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	3120	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	3163	10	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	5219	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	A	9794	50	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	26	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	46	4	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	69	10	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	155	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	156	12	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	164	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	183	7	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	189	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	190	13	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	191	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	200	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	209	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	211	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	212	41	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	264	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	268	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	276	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	306	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	320	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	322	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	340	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	399	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	400	6	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	404	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	421	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	451	114	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	457	4	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	473	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	485	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	502	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	608	10	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	618	57	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	619	10	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	620	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	623	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	625	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	637	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	757	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	793	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	801	7	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	807	14	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	819	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	831	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	838	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	841	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	887	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	892	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	906	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	933	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	1029	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	1061	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	1089	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	2393	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	3120	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	3163	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	5219	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	B	9794	64	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	26	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	46	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	69	22	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	155	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	156	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	164	8	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	183	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	189	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	190	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	191	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	200	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	209	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	211	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	212	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	264	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	268	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	276	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	306	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	320	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	322	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	340	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	399	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	400	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	404	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	421	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	451	44	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	457	5	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	473	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	485	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	502	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	608	6	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	618	24	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	619	5	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	620	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	623	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	625	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	637	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	757	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	793	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	801	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	807	11	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	819	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	831	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	838	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	841	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	887	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	892	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	906	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	933	6	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	1029	2	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	1061	3	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	1089	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	2393	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	3120	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	3163	1	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	5219	0	1
05172950*2019-07-24*18463*I	05172950	24/07/2019	P1	C	9794	22	1
