CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	200	4	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	211	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	212	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	223	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	224	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	231	8	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	239	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	241	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	311	5	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	312	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	313	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	319	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	364	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	450	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	457	6	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	618	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	619	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	622	4	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	623	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	657	10	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	658	4	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	670	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	704	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	719	4	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	721	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	735	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	807	328	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	819	7	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	837	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	838	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	856	8	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	880	247	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	887	5	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	892	18	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	906	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	908	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	918	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	928	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	933	225	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	967	7	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	970	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	978	787	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	994	69	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	1028	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	1038	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	1042	26	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	1043	13	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	1044	137	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	1051	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	1055	12	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	1061	55	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	1087	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	3106	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	3111	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	3163	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	3170	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	3206	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	A	5116	9	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	200	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	211	7	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	212	5	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	223	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	224	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	231	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	239	6	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	241	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	311	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	312	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	313	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	319	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	364	11	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	450	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	457	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	618	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	619	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	622	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	623	4	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	657	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	658	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	670	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	704	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	719	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	721	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	735	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	807	344	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	819	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	837	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	838	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	856	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	880	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	887	27	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	892	183	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	906	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	908	7	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	918	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	928	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	933	1109	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	967	20	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	970	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	978	123	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	994	7	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	1028	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	1038	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	1042	68	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	1043	9	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	1044	26	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	1051	14	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	1055	88	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	1061	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	1087	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	3106	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	3111	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	3163	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	3170	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	3206	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	B	5116	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	200	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	211	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	212	9	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	223	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	224	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	231	10	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	239	11	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	241	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	311	6	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	312	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	313	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	319	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	364	34	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	450	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	457	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	618	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	619	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	622	7	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	623	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	657	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	658	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	670	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	704	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	719	7	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	721	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	735	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	807	196	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	819	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	837	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	838	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	856	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	880	27	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	887	160	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	892	153	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	906	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	908	15	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	918	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	928	17	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	933	189	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	967	37	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	970	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	978	48	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	994	2	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	1028	59	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	1038	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	1042	23	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	1043	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	1044	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	1051	6	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	1055	19	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	1061	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	1087	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	3106	0	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	3111	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	3163	1	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	3170	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	3206	3	1
06800002*2019-07-18*25338*I	06800002	18/07/2019	TP15	C	5116	0	1
