CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	26	3	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	69	10	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	183	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	200	11	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	212	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	223	3	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	231	18	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	286	19	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	288	5	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	312	24	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	321	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	363	4	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	421	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	450	20	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	457	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	473	5	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	502	2	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	520	3	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	608	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	613	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	618	6	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	619	125	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	622	74	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	623	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	625	23	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	637	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	650	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	671	3	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	704	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	719	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	735	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	757	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	801	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	807	567	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	831	3	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	838	4	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	847	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	887	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	892	170	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	906	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	908	4	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	933	20	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	979	400	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	997	3	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	998	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	1004	80	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	1029	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	1042	2	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	1061	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	2393	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	3163	2	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	3170	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	3206	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	5189	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	9794	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	33830	30	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	A	33844	5	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	26	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	69	30	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	183	7	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	200	200	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	212	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	223	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	231	6	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	286	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	288	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	312	2	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	321	2	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	363	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	421	4	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	450	12	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	457	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	473	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	502	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	520	10	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	608	4	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	613	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	618	15	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	619	143	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	622	45	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	623	7	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	625	90	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	637	3	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	650	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	671	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	704	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	719	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	735	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	757	165	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	801	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	807	75	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	831	2	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	838	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	847	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	887	60	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	892	90	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	906	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	908	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	933	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	979	25	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	997	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	998	3	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	1004	2	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	1029	2	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	1042	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	1061	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	2393	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	3163	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	3170	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	3206	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	5189	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	9794	6	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	33830	30	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	B	33844	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	26	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	69	10	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	183	4	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	200	3	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	212	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	223	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	231	5	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	286	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	288	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	312	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	321	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	363	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	421	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	450	3	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	457	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	473	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	502	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	520	13	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	608	15	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	613	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	618	15	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	619	40	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	622	10	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	623	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	625	35	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	637	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	650	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	671	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	704	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	719	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	735	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	757	20	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	801	40	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	807	80	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	831	5	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	838	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	847	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	887	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	892	60	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	906	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	908	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	933	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	979	210	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	997	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	998	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	1004	4	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	1029	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	1042	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	1061	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	2393	7	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	3163	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	3170	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	3206	1	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	5189	0	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	9794	4	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	33830	6	1
05181130*2019-07-15*18512*I	05181130	15/07/2019	P1	C	33844	0	1
