CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	183	2	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	193	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	200	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	212	28	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	245	19	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	322	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	364	18	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	451	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	619	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	623	2	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	625	10	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	753	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	757	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	801	150	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	807	310	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	831	10	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	838	2	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	892	204	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	933	210	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	978	6	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	1042	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	1043	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	1061	9	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	3163	3	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	183	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	193	2	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	200	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	212	23	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	245	26	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	322	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	364	40	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	451	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	619	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	623	4	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	625	5	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	753	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	757	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	801	4	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	807	64	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	831	9	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	838	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	892	105	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	933	40	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	978	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	1042	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	1043	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	1061	38	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	3163	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	183	3	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	193	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	200	2	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	212	44	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	245	69	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	322	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	364	126	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	451	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	619	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	623	13	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	625	13	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	753	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	757	5	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	801	24	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	807	189	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	831	47	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	838	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	892	310	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	933	401	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	978	5	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	1042	3	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	1043	3	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	1061	103	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	3163	0	1
