CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	150	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	212	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	231	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	239	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	241	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	292	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	311	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	364	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	421	3	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	473	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	481	3	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	491	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	502	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	608	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	618	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	619	4	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	620	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	622	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	623	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	650	2	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	682	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	719	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	757	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	807	16	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	824	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	831	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	837	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	838	4	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	872	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	887	2	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	892	18	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	933	7	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	978	18	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	1028	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	1043	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	2395	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	A	3206	4	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	150	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	212	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	231	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	239	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	241	5	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	292	3	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	311	2	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	364	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	421	2	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	473	2	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	481	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	491	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	502	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	608	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	618	2	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	619	3	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	620	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	622	2	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	623	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	650	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	682	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	719	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	757	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	807	43	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	824	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	831	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	837	4	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	838	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	872	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	887	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	892	41	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	933	14	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	978	67	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	1028	5	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	1043	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	2395	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	B	3206	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	150	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	212	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	231	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	239	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	241	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	292	3	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	311	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	364	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	421	3	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	473	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	481	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	491	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	502	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	608	2	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	618	4	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	619	45	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	620	2	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	622	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	623	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	650	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	682	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	719	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	757	7	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	807	18	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	824	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	831	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	837	4	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	838	1	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	872	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	887	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	892	509	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	933	4	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	978	51	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	1028	3	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	1043	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	2395	0	1
05061110*2019-08-28*18085*I	05061110	28/08/2019	P3	C	3206	0	1
