CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	197	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	200	12	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	211	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	212	8	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	223	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	224	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	231	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	236	10	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	239	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	241	8	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	249	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	311	4	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	312	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	317	5	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	364	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	391	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	443	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	457	13	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	502	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	615	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	617	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	618	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	622	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	650	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	657	15	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	658	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	704	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	719	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	721	4	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	735	7	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	807	47	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	831	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	837	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	838	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	844	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	856	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	870	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	880	24	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	887	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	888	22	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	892	121	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	906	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	908	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	928	16	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	933	32	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	967	31	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	994	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	1004	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	1009	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	1030	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	1042	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	1044	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	1051	40	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	1055	18	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	1071	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	2947	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	3110	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	3163	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	3170	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	A	3206	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	197	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	200	5	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	211	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	212	6	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	223	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	224	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	231	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	236	44	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	239	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	241	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	249	6	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	311	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	312	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	317	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	364	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	391	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	443	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	457	4	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	502	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	615	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	617	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	618	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	622	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	650	22	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	657	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	658	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	704	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	719	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	721	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	735	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	807	31	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	831	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	837	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	838	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	844	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	856	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	870	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	880	29	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	887	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	888	15	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	892	51	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	906	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	908	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	928	10	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	933	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	967	4	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	994	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	1004	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	1009	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	1030	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	1042	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	1044	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	1051	52	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	1055	9	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	1071	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	2947	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	3110	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	3163	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	3170	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	B	3206	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	197	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	200	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	211	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	212	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	223	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	224	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	231	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	236	10	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	239	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	241	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	249	6	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	311	4	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	312	5	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	317	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	364	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	391	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	443	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	457	24	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	502	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	615	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	617	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	618	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	622	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	650	5	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	657	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	658	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	704	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	719	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	721	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	735	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	807	16	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	831	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	837	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	838	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	844	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	856	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	870	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	880	16	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	887	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	888	7	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	892	27	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	906	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	908	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	928	24	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	933	22	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	967	15	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	994	2	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	1004	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	1009	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	1030	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	1042	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	1044	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	1051	56	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	1055	12	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	1071	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	2947	1	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	3110	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	3163	0	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	3170	3	1
06049000*2019-07-18*27880*I	06049000	18/07/2019	MP15	C	3206	3	1
