CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	66	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	69	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	140	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	183	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	189	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	191	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	200	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	212	16	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	221	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	223	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	224	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	231	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	245	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	265	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	286	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	311	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	383	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	390	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	399	11	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	404	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	421	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	451	72	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	457	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	473	17	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	481	9	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	491	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	502	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	556	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	608	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	618	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	619	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	620	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	622	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	623	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	625	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	650	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	682	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	704	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	719	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	757	4	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	793	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	801	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	807	1904	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	819	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	831	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	838	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	872	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	880	21	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	892	236	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	906	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	933	10	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	973	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	978	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	1028	4	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	1042	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	1043	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	1051	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	1056	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	1077	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	3159	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	3163	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	3170	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	3181	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	3206	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	9794	11	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	A	33830	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	66	6	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	69	40	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	140	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	183	8	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	189	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	191	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	200	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	212	8	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	221	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	223	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	224	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	231	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	245	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	265	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	286	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	311	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	383	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	390	4	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	399	11	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	404	11	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	421	8	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	451	77	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	457	4	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	473	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	481	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	491	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	502	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	556	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	608	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	618	4	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	619	152	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	620	20	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	622	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	623	12	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	625	8	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	650	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	682	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	704	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	719	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	757	10	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	793	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	801	8	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	807	164	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	819	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	831	6	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	838	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	872	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	880	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	892	19	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	906	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	933	39	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	973	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	978	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	1028	100	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	1042	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	1043	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	1051	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	1056	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	1077	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	3159	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	3163	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	3170	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	3181	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	3206	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	9794	81	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	B	33830	18	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	66	13	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	69	27	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	140	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	183	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	189	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	191	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	200	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	212	7	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	221	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	223	6	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	224	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	231	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	245	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	265	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	286	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	311	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	383	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	390	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	399	12	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	404	13	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	421	50	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	451	200	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	457	6	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	473	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	481	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	491	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	502	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	556	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	608	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	618	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	619	250	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	620	10	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	622	10	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	623	6	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	625	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	650	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	682	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	704	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	719	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	757	12	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	793	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	801	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	807	22	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	819	8	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	831	5	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	838	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	872	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	880	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	892	112	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	906	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	933	47	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	973	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	978	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	1028	84	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	1042	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	1043	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	1051	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	1056	1	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	1077	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	3159	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	3163	2	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	3170	3	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	3181	8	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	3206	0	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	9794	34	1
05092975*2019-06-12*18109*I	05092975	12/06/2019	P11	C	33830	33	1
