CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	21	20	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	46	57	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	69	5	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	127	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	140	11	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	150	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	156	12	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	164	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	170	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	183	13	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	189	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	190	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	191	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	200	2	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	211	336	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	212	1106	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	223	2	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	238	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	263	18	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	268	7	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	292	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	305	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	307	8	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	311	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	312	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	321	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	322	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	364	133	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	399	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	400	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	404	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	421	4	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	451	101	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	608	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	618	34	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	619	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	623	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	749	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	752	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	753	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	759	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	765	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	773	2	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	801	4	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	807	1458	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	819	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	837	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	839	6	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	892	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	906	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	933	256	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	1004	81	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	1028	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	1042	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	1043	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	1064	2	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	1089	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	2393	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	2884	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	3120	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	3163	6	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	3170	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	3202	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	5189	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	19280	7	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	A	33844	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	21	17	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	46	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	69	50	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	127	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	140	4	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	150	4	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	156	9	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	164	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	170	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	183	24	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	189	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	190	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	191	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	200	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	211	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	212	446	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	223	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	238	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	263	5	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	268	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	292	14	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	305	7	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	307	9	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	311	5	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	312	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	321	10	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	322	4	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	364	153	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	399	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	400	17	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	404	1103	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	421	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	451	27	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	608	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	618	11	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	619	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	623	6	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	749	8	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	752	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	753	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	759	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	765	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	773	26	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	801	52	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	807	637	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	819	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	837	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	839	10	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	892	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	906	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	933	4	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	1004	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	1028	9	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	1042	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	1043	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	1064	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	1089	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	2393	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	2884	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	3120	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	3163	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	3170	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	3202	2	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	5189	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	19280	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	B	33844	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	21	37	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	46	2	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	69	43	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	127	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	140	7	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	150	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	156	4	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	164	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	170	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	183	7	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	189	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	190	4	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	191	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	200	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	211	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	212	302	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	223	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	238	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	263	2	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	268	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	292	14	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	305	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	307	22	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	311	5	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	312	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	321	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	322	24	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	364	145	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	399	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	400	2	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	404	512	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	421	9	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	451	18	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	608	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	618	34	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	619	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	623	11	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	749	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	752	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	753	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	759	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	765	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	773	35	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	801	19	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	807	484	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	819	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	837	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	839	9	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	892	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	906	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	933	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	1004	5	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	1028	17	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	1042	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	1043	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	1064	19	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	1089	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	2393	1	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	2884	2	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	3120	4	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	3163	2	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	3170	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	3202	3	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	5189	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	19280	0	1
05218000*2019-09-26*18540*I	05218000	26/09/2019	M1	C	33844	0	1
