CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	67	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	69	21	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	130	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	183	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	193	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	200	16	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	212	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	221	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	231	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	311	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	322	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	363	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	364	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	383	8	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	387	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	390	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	400	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	404	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	421	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	457	74	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	473	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	502	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	515	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	613	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	618	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	619	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	623	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	624	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	678	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	679	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	682	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	719	8	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	726	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	740	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	753	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	757	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	801	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	807	11	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	819	6	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	831	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	837	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	892	31	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	906	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	933	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	978	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	2393	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	A	3163	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	67	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	69	100	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	130	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	183	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	193	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	200	9	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	212	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	221	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	231	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	311	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	322	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	363	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	364	8	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	383	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	387	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	390	4	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	400	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	404	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	421	15	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	457	41	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	473	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	502	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	515	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	613	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	618	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	619	6	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	623	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	624	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	678	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	679	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	682	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	719	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	726	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	740	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	753	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	757	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	801	5	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	807	10	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	819	5	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	831	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	837	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	892	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	906	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	933	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	978	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	2393	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	B	3163	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	67	6	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	69	138	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	130	4	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	183	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	193	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	200	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	212	14	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	221	5	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	231	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	311	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	322	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	363	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	364	14	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	383	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	387	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	390	6	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	400	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	404	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	421	10	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	457	123	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	473	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	502	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	515	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	613	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	618	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	619	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	623	2	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	624	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	678	9	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	679	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	682	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	719	4	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	726	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	740	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	753	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	757	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	801	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	807	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	819	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	831	4	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	837	1	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	892	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	906	3	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	933	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	978	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	2393	0	1
06580300*2019-07-25*18065*I	06580300	25/07/2019	TP7	C	3163	0	1
