CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	68	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	69	17	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	212	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	231	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	292	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	364	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	457	5	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	502	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	608	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	611	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	617	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	618	110	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	619	3	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	622	59	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	623	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	624	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	625	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	650	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	658	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	670	4	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	682	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	721	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	735	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	793	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	807	14	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	838	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	880	122	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	887	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	888	985	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	933	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	1028	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	1051	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	1055	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	A	2395	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	68	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	69	4	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	212	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	231	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	292	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	364	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	457	3	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	502	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	608	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	611	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	617	3	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	618	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	619	54	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	622	95	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	623	18	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	624	3	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	625	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	650	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	658	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	670	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	682	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	721	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	735	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	793	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	807	5	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	838	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	880	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	887	45	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	888	954	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	933	34	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	1028	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	1051	22	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	1055	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	B	2395	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	68	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	69	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	212	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	231	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	292	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	364	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	457	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	502	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	608	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	611	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	617	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	618	8	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	619	85	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	622	6	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	623	62	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	624	2	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	625	4	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	650	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	658	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	670	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	682	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	721	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	735	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	793	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	807	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	838	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	880	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	887	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	888	289	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	933	21	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	1028	0	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	1051	5	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	1055	1	1
05061200*2019-08-28*18737*I	05061200	28/08/2019	P11	C	2395	0	1
