CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	14	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	26	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	46	3	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	66	9	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	69	18	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	127	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	150	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	156	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	164	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	174	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	183	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	193	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	199	30	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	200	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	206	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	209	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	210	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	212	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	228	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	231	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	268	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	276	33	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	301	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	310	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	322	6	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	339	4	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	399	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	400	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	404	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	421	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	451	58	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	473	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	485	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	527	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	552	7	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	608	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	618	28	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	619	58	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	620	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	622	33	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	623	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	637	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	650	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	670	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	687	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	704	4	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	743	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	753	12	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	757	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	783	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	793	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	801	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	807	345	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	819	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	831	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	839	3	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	906	10	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	929	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	933	25	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	992	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	1064	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	1089	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	2393	18	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	2971	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	3163	7	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	A	9794	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	14	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	26	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	46	58	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	66	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	69	41	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	127	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	150	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	156	15	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	164	14	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	174	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	183	16	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	193	7	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	199	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	200	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	206	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	209	3	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	210	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	212	44	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	228	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	231	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	268	103	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	276	24	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	301	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	310	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	322	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	339	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	399	14	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	400	21	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	404	5	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	421	17	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	451	120	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	473	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	485	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	527	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	552	10	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	608	23	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	618	169	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	619	99	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	620	29	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	622	5	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	623	5	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	637	15	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	650	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	670	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	687	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	704	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	743	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	753	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	757	3	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	783	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	793	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	801	18	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	807	1146	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	819	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	831	11	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	839	25	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	906	130	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	929	6	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	933	27	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	992	34	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	1064	31	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	1089	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	2393	7	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	2971	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	3163	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	B	9794	22	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	14	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	26	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	46	25	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	66	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	69	3	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	127	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	150	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	156	5	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	164	12	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	174	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	183	5	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	193	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	199	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	200	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	206	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	209	3	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	210	4	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	212	51	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	228	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	231	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	268	41	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	276	27	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	301	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	310	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	322	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	339	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	399	4	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	400	19	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	404	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	421	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	451	39	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	473	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	485	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	527	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	552	10	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	608	11	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	618	75	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	619	70	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	620	9	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	622	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	623	3	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	637	8	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	650	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	670	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	687	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	704	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	743	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	753	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	757	2	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	783	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	793	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	801	30	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	807	405	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	819	1	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	831	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	839	12	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	906	36	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	929	4	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	933	23	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	992	7	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	1064	25	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	1089	3	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	2393	23	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	2971	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	3163	0	1
05150900*2019-07-24*20805*I	05150900	24/07/2019	PTP8-A	C	9794	96	1
