CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	26	10	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	46	44	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	69	32	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	150	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	155	5	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	156	46	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	164	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	183	15	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	189	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	190	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	191	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	209	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	212	74	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	223	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	231	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	262	6	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	268	47	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	286	9	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	305	79	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	317	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	320	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	321	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	322	35	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	383	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	390	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	399	12	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	400	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	404	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	421	19	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	451	63	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	473	7	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	491	15	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	502	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	608	20	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	618	219	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	619	54	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	620	33	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	622	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	623	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	637	25	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	650	17	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	670	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	687	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	757	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	783	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	793	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	801	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	807	733	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	819	18	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	831	20	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	838	9	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	841	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	872	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	906	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	928	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	933	100	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	972	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	973	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	992	8	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	1028	5	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	1043	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	1064	73	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	2393	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	3111	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	3159	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	3163	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	9794	295	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	32269	7	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	A	33830	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	26	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	46	9	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	69	15	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	150	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	155	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	156	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	164	12	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	183	4	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	189	24	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	190	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	191	8	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	209	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	212	46	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	223	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	231	6	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	262	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	268	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	286	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	305	6	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	317	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	320	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	321	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	322	4	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	383	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	390	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	399	10	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	400	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	404	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	421	37	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	451	4	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	473	6	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	491	33	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	502	14	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	608	9	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	618	34	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	619	35	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	620	37	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	622	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	623	4	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	637	45	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	650	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	670	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	687	6	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	757	5	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	783	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	793	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	801	4	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	807	147	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	819	4	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	831	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	838	11	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	841	6	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	872	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	906	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	928	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	933	97	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	972	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	973	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	992	18	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	1028	8	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	1043	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	1064	19	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	2393	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	3111	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	3159	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	3163	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	9794	138	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	32269	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	B	33830	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	26	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	46	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	69	5	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	150	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	155	5	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	156	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	164	13	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	183	5	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	189	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	190	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	191	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	209	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	212	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	223	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	231	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	262	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	268	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	286	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	305	10	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	317	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	320	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	321	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	322	8	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	383	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	390	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	399	10	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	400	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	404	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	421	45	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	451	6	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	473	4	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	491	15	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	502	20	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	608	6	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	618	7	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	619	19	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	620	31	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	622	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	623	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	637	43	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	650	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	670	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	687	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	757	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	783	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	793	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	801	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	807	51	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	819	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	831	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	838	6	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	841	3	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	872	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	906	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	928	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	933	33	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	972	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	973	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	992	5	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	1028	33	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	1043	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	1064	4	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	2393	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	3111	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	3159	1	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	3163	2	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	9794	79	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	32269	0	1
05099120*2019-06-24*20790*I	05099120	24/06/2019	P3	C	33830	0	1
