CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	14	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	20	400	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	26	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	46	480	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	66	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	69	65	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	127	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	140	10	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	150	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	155	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	164	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	174	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	183	12	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	189	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	211	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	212	31	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	223	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	231	47	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	268	17	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	286	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	311	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	317	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	322	21	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	363	5	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	400	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	404	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	421	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	451	89	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	457	36	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	473	3	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	552	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	608	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	618	208	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	619	6	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	622	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	623	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	650	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	678	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	682	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	719	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	735	8	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	743	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	757	3	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	783	3	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	793	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	801	55	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	807	706	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	819	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	831	9	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	838	3	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	847	15	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	906	43	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	928	16	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	933	31	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	992	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	1028	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	1083	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	1089	20	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	2393	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	3163	58	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	A	9794	14	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	14	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	20	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	26	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	46	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	66	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	69	85	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	127	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	140	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	150	5	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	155	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	164	18	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	174	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	183	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	189	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	211	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	212	3	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	223	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	231	3	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	268	12	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	286	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	311	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	317	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	322	10	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	363	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	400	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	404	4	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	421	25	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	451	87	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	457	39	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	473	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	552	17	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	608	6	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	618	12	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	619	115	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	622	12	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	623	8	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	650	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	678	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	682	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	719	3	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	735	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	743	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	757	25	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	783	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	793	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	801	4	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	807	115	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	819	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	831	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	838	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	847	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	906	35	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	928	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	933	39	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	992	4	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	1028	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	1083	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	1089	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	2393	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	3163	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	B	9794	84	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	14	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	20	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	26	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	46	30	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	66	3	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	69	12	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	127	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	140	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	150	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	155	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	164	44	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	174	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	183	26	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	189	21	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	211	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	212	47	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	223	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	231	4	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	268	202	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	286	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	311	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	317	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	322	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	363	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	400	15	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	404	15	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	421	19	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	451	121	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	457	46	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	473	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	552	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	608	8	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	618	52	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	619	83	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	622	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	623	4	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	650	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	678	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	682	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	719	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	735	4	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	743	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	757	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	783	10	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	793	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	801	290	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	807	118	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	819	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	831	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	838	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	847	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	906	11	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	928	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	933	2	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	992	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	1028	65	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	1083	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	1089	0	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	2393	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	3163	1	1
05148200*2019-07-05*20796*I	05148200	05/07/2019	PTP8	C	9794	71	1
