CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	69	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	183	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	200	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	211	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	212	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	364	116	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	451	90	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	457	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	613	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	617	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	618	17	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	619	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	622	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	623	10	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	625	11	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	650	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	657	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	721	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	757	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	783	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	801	69	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	807	55	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	819	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	831	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	847	2	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	880	267	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	892	1374	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	906	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	908	6	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	918	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	928	9	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	933	7	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	972	2	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	978	297	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	997	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	1004	26	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	1028	18	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	1042	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	1044	81	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	1055	61	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	1061	8	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	1071	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	3111	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	3163	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	3168	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	3170	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	A	33830	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	69	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	183	12	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	200	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	211	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	212	15	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	364	68	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	451	34	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	457	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	613	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	617	11	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	618	76	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	619	24	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	622	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	623	95	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	625	14	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	650	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	657	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	721	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	757	8	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	783	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	801	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	807	58	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	819	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	831	10	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	847	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	880	2	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	892	1608	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	906	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	908	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	918	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	928	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	933	172	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	972	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	978	232	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	997	2	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	1004	6	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	1028	42	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	1042	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	1044	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	1055	5	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	1061	10	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	1071	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	3111	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	3163	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	3168	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	3170	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	B	33830	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	69	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	183	130	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	200	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	211	7	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	212	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	364	185	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	451	11	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	457	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	613	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	617	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	618	81	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	619	8	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	622	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	623	81	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	625	56	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	650	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	657	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	721	2	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	757	11	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	783	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	801	5	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	807	141	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	819	2	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	831	6	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	847	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	880	2	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	892	803	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	906	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	908	2	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	918	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	928	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	933	5	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	972	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	978	225	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	997	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	1004	8	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	1028	11	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	1042	5	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	1044	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	1055	4	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	1061	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	1071	1	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	3111	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	3163	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	3168	0	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	3170	3	1
06080975*2019-06-26*27923*I	06080975	26/06/2019	P5	C	33830	0	1
