CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	26	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	46	9	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	69	76	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	140	5	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	150	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	183	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	189	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	191	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	206	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	209	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	211	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	212	13	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	231	2	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	268	2	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	286	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	292	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	317	8	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	350	27	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	399	7	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	400	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	404	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	421	3	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	451	16	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	457	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	473	58	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	481	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	491	2	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	502	45	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	604	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	608	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	618	12	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	619	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	620	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	622	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	636	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	650	9	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	735	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	743	15	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	757	3	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	783	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	789	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	793	8	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	801	73	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	807	346	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	819	2	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	831	9	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	838	2	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	841	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	873	5	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	887	12	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	892	2	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	906	3	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	933	8	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	1029	2	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	1042	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	1043	40	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	1061	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	1089	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	2393	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	2395	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	2517	3	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	3163	44	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	3170	3	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	3181	3	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	3206	14	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	5196	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	5219	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	A	9794	33	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	26	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	46	526	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	69	132	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	140	5	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	150	4	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	183	15	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	189	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	191	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	206	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	209	7	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	211	42	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	212	114	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	231	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	268	4	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	286	3	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	292	4	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	317	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	350	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	399	62	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	400	2	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	404	8	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	421	28	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	451	60	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	457	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	473	6	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	481	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	491	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	502	28	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	604	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	608	6	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	618	189	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	619	13	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	620	4	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	622	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	636	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	650	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	735	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	743	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	757	16	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	783	5	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	789	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	793	3	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	801	46	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	807	840	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	819	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	831	308	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	838	4	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	841	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	873	3	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	887	6	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	892	6	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	906	54	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	933	120	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	1029	2	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	1042	6	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	1043	7	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	1061	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	1089	6	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	2393	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	2395	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	2517	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	3163	4	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	3170	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	3181	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	3206	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	5196	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	5219	3	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	B	9794	53	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	26	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	46	36	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	69	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	140	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	150	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	183	4	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	189	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	191	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	206	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	209	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	211	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	212	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	231	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	268	5	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	286	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	292	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	317	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	350	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	399	2	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	400	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	404	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	421	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	451	4	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	457	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	473	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	481	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	491	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	502	115	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	604	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	608	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	618	15	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	619	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	620	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	622	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	636	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	650	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	735	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	743	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	757	12	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	783	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	789	65	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	793	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	801	12	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	807	268	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	819	12	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	831	10	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	838	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	841	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	873	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	887	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	892	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	906	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	933	64	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	1029	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	1042	7	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	1043	11	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	1061	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	1089	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	2393	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	2395	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	2517	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	3163	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	3170	1	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	3181	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	3206	4	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	5196	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	5219	0	1
05125863*2019-07-02*18266*I	05125863	02/07/2019	TP3	C	9794	11	1
