CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	200	2	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	211	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	364	12	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	457	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	617	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	618	9	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	619	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	625	15	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	682	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	704	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	783	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	801	8	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	807	52	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	847	4	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	870	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	880	9	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	892	3203	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	906	3	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	908	2	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	928	3	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	933	3	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	972	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	978	6	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	994	2	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	1043	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	1056	142	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	1072	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	3168	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	A	3206	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	200	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	211	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	364	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	457	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	617	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	618	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	619	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	625	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	682	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	704	6	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	783	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	801	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	807	185	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	847	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	870	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	880	45	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	892	881	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	906	3	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	908	2	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	928	2	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	933	75	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	972	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	978	57	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	994	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	1043	2	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	1056	2	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	1072	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	3168	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	B	3206	3	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	200	5	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	211	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	364	21	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	457	7	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	617	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	618	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	619	4	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	625	5	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	682	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	704	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	783	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	801	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	807	23	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	847	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	870	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	880	8	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	892	201	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	906	3	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	908	2	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	928	4	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	933	170	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	972	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	978	17	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	994	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	1043	0	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	1056	3	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	1072	1	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	3168	3	1
06121020*2019-07-02*18613*I	06121020	02/07/2019	TP6	C	3206	0	1
