CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	26	8	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	46	136	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	69	11	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	127	8	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	150	3	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	155	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	156	8	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	164	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	169	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	183	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	189	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	212	3	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	231	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	268	272	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	286	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	292	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	301	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	312	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	322	9	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	339	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	364	6	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	383	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	390	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	399	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	400	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	404	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	421	13	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	451	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	457	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	473	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	485	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	502	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	608	7	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	618	116	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	619	8	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	622	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	623	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	678	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	679	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	719	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	783	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	801	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	807	1984	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	831	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	837	48	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	838	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	841	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	906	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	912	32	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	928	8	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	933	2624	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	972	5	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	992	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	1028	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	1077	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	2393	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	3120	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	3159	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	3163	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	20361	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	20537	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	A	32269	11	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	26	48	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	46	576	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	69	144	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	127	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	150	13	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	155	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	156	7	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	164	9	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	169	18	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	183	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	189	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	212	36	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	231	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	268	496	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	286	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	292	3	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	301	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	312	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	322	304	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	339	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	364	120	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	383	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	390	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	399	92	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	400	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	404	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	421	68	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	451	24	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	457	3	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	473	6	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	485	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	502	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	608	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	618	192	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	619	288	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	622	16	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	623	16	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	678	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	679	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	719	8	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	783	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	801	11	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	807	624	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	831	14	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	837	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	838	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	841	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	906	84	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	912	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	928	7	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	933	11	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	972	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	992	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	1028	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	1077	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	2393	7	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	3120	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	3159	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	3163	7	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	20361	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	20537	3	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	32269	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	26	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	46	23	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	69	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	127	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	150	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	155	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	156	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	164	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	169	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	183	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	189	18	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	212	3	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	231	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	268	206	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	286	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	292	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	301	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	312	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	322	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	339	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	364	100	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	383	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	390	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	399	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	400	31	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	404	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	421	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	451	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	457	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	473	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	485	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	502	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	608	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	618	20	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	619	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	622	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	623	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	678	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	679	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	719	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	783	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	801	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	807	106	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	831	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	837	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	838	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	841	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	906	16	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	912	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	928	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	933	5	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	972	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	992	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	1028	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	1077	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	2393	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	3120	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	3159	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	3163	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	20361	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	20537	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	32269	0	1
