CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	20	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	66	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	69	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	183	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	193	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	364	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	383	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	473	4	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	474	44	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	604	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	608	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	618	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	636	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	740	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	743	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	753	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	757	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	783	8	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	796	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	801	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	807	12	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	819	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	824	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	831	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	837	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	892	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	906	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	933	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	1042	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	2393	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	3111	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	A	3168	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	20	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	66	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	69	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	183	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	193	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	364	7	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	383	4	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	473	4	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	474	27	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	604	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	608	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	618	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	636	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	740	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	743	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	753	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	757	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	783	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	796	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	801	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	807	17	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	819	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	824	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	831	4	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	837	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	892	11	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	906	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	933	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	1042	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	2393	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	3111	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	B	3168	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	20	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	66	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	69	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	183	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	193	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	364	9	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	383	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	473	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	474	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	604	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	608	7	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	618	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	636	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	740	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	743	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	753	7	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	757	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	783	11	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	796	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	801	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	807	7	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	819	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	824	8	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	831	2	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	837	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	892	1	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	906	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	933	3	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	1042	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	2393	5	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	3111	0	1
06153070*2019-07-29*17976*I	06153070	29/07/2019	TP7	C	3168	0	1
