CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	21	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	26	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	46	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	69	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	127	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	140	35	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	174	13	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	183	2	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	189	2	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	191	3	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	286	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	399	3	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	404	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	421	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	451	176	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	457	16	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	473	167	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	491	88	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	502	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	527	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	608	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	618	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	619	3	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	622	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	623	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	690	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	696	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	704	8	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	753	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	757	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	783	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	801	4	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	807	1275	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	819	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	837	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	906	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	933	9	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	979	17	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	992	2	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	997	295	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	1029	1203	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	1042	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	1087	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	1089	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	2393	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	2395	15	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	2612	3	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	3120	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	3163	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	3168	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	3170	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	3181	7	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	3206	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	9794	15	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	19280	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	A	33830	5	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	21	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	26	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	46	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	69	2	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	127	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	140	12	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	174	21	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	183	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	189	19	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	191	12	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	286	2	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	399	3	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	404	44	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	421	4	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	451	70	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	457	50	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	473	15	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	491	6	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	502	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	527	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	608	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	618	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	619	17	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	622	7	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	623	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	690	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	696	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	704	10	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	753	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	757	5	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	783	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	801	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	807	1070	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	819	6	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	837	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	906	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	933	31	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	979	29	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	992	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	997	10	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	1029	660	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	1042	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	1087	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	1089	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	2393	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	2395	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	2612	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	3120	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	3163	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	3168	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	3170	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	3181	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	3206	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	9794	27	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	19280	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	B	33830	7	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	21	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	26	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	46	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	69	10	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	127	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	140	21	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	174	26	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	183	4	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	189	152	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	191	9	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	286	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	399	7	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	404	96	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	421	7	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	451	48	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	457	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	473	14	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	491	5	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	502	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	527	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	608	2	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	618	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	619	75	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	622	6	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	623	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	690	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	696	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	704	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	753	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	757	11	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	783	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	801	37	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	807	108	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	819	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	837	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	906	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	933	19	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	979	6	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	992	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	997	3	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	1029	388	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	1042	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	1087	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	1089	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	2393	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	2395	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	2612	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	3120	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	3163	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	3168	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	3170	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	3181	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	3206	1	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	9794	61	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	19280	0	1
05124050*2019-06-03*18246*I	05124050	03/06/2019	TP3	C	33830	1	1
