CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	1	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	46	12	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	127	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	140	8	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	183	8	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	211	15	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	212	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	241	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	292	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	339	59	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	364	43	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	383	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	399	5	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	404	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	451	4	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	457	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	502	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	608	14	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	618	18	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	619	9	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	623	40	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	625	162	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	650	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	687	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	704	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	757	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	789	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	801	125	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	807	79	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	831	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	837	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	838	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	887	1994	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	892	3099	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	906	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	933	154	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	978	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	1042	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	1043	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	1061	93	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	2393	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	3111	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	3163	17	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	A	3168	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	1	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	46	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	127	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	140	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	183	4	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	211	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	212	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	241	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	292	5	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	339	34	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	364	30	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	383	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	399	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	404	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	451	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	457	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	502	7	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	608	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	618	13	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	619	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	623	59	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	625	50	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	650	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	687	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	704	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	757	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	789	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	801	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	807	138	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	831	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	837	9	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	838	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	887	585	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	892	1470	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	906	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	933	128	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	978	7	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	1042	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	1043	5	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	1061	9	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	2393	5	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	3111	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	3163	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	B	3168	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	1	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	46	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	127	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	140	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	183	14	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	211	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	212	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	241	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	292	4	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	339	49	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	364	90	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	383	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	399	12	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	404	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	451	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	457	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	502	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	608	11	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	618	22	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	619	50	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	623	308	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	625	144	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	650	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	687	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	704	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	757	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	789	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	801	33	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	807	30	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	831	4	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	837	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	838	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	887	370	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	892	1068	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	906	3	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	933	20	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	978	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	1042	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	1043	2	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	1061	25	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	2393	1	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	3111	0	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	3163	10	1
06580362*2019-08-29*28001*I	06580362	29/08/2019	P5	C	3168	0	1
