CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	46	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	69	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	183	20	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	200	182	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	212	85	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	223	10	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	224	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	231	13	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	238	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	239	15	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	286	3	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	287	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	292	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	305	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	312	88	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	317	2	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	364	274	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	421	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	450	24	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	457	4	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	509	2	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	527	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	618	8	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	619	8	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	623	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	625	2	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	753	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	757	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	783	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	801	12888	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	807	1034	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	819	2	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	831	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	837	7	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	856	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	880	55	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	892	1175	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	906	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	908	4	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	933	46	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	978	7	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	997	8	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	1028	3	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	1042	5	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	1043	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	1051	4	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	1055	3	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	2394	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	2517	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	3110	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	3111	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	3206	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	5218	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	A	9785	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	46	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	69	7	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	183	13	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	200	60	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	212	19	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	223	15	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	224	2	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	231	21	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	238	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	239	233	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	286	5	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	287	7	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	292	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	305	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	312	5	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	317	3	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	364	157	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	421	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	450	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	457	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	509	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	527	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	618	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	619	4	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	623	2	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	625	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	753	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	757	37	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	783	3	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	801	259	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	807	518	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	819	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	831	3	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	837	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	856	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	880	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	892	28	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	906	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	908	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	933	29	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	978	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	997	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	1028	61	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	1042	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	1043	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	1051	3	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	1055	2	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	2394	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	2517	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	3110	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	3111	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	3206	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	5218	3	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	B	9785	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	46	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	69	3	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	183	6	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	200	14	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	212	19	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	223	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	224	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	231	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	238	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	239	141	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	286	14	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	287	50	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	292	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	305	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	312	12	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	317	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	364	195	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	421	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	450	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	457	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	509	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	527	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	618	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	619	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	623	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	625	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	753	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	757	18	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	783	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	801	68	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	807	81	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	819	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	831	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	837	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	856	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	880	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	892	4	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	906	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	908	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	933	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	978	1	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	997	2	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	1028	20	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	1042	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	1043	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	1051	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	1055	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	2394	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	2517	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	3110	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	3111	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	3206	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	5218	0	1
06071900*2019-07-16*25422*I	06071900	16/07/2019	G5	C	9785	0	1
