CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	200	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	202	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	249	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	363	9	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	387	30	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	457	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	502	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	650	6	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	657	6	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	658	146	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	669	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	675	14	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	807	376	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	819	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	844	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	892	13	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	919	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	933	360	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	972	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	978	1088	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	994	6	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	997	2688	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1004	7	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1009	36	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1028	5	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1030	10	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1043	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1046	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1051	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1077	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1087	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1090	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	2947	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	2948	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	4202	46	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	4226	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	4324	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	5097	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	19280	256	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	23202	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	200	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	202	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	249	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	363	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	387	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	457	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	502	8	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	650	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	657	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	658	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	669	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	675	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	807	9	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	819	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	844	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	892	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	919	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	933	656	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	972	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	978	176	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	994	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	997	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1004	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1009	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1028	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1030	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1043	92	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1046	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1051	34	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1077	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1087	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1090	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	2947	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	2948	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	4202	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	4226	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	4324	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	5097	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	19280	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	23202	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	200	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	202	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	249	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	363	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	387	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	457	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	502	12	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	650	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	657	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	658	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	669	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	675	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	807	256	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	819	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	844	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	892	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	919	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	933	195	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	972	20	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	978	29	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	994	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	997	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1004	18	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1009	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1028	15	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1030	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1043	12	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1046	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1051	25	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1077	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1087	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1090	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	2947	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	2948	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	4202	42	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	4226	6	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	4324	8	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	5097	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	19280	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	23202	18	1
