CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	46	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	66	41	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	140	5	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	164	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	174	4	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	183	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	189	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	191	12	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	200	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	212	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	221	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	231	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	239	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	286	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	311	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	318	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	322	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	364	54	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	399	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	400	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	404	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	421	8	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	451	252	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	515	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	608	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	617	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	618	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	619	15	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	620	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	622	18	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	623	6	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	637	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	682	5	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	740	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	747	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	757	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	801	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	807	122	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	819	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	837	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	844	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	906	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	933	5	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	2393	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	2517	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	3120	7	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	3163	4	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	A	33830	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	46	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	66	351	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	140	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	164	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	174	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	183	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	189	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	191	5	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	200	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	212	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	221	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	231	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	239	13	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	286	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	311	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	318	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	322	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	364	31	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	399	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	400	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	404	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	421	9	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	451	184	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	515	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	608	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	617	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	618	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	619	31	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	620	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	622	16	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	623	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	637	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	682	4	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	740	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	747	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	757	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	801	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	807	385	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	819	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	837	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	844	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	906	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	933	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	2393	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	2517	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	3120	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	3163	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	B	33830	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	46	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	66	8	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	140	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	164	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	174	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	183	4	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	189	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	191	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	200	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	212	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	221	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	231	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	239	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	286	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	311	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	318	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	322	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	364	15	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	399	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	400	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	404	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	421	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	451	34	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	515	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	608	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	617	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	618	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	619	2	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	620	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	622	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	623	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	637	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	682	1	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	740	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	747	5	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	757	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	801	225	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	807	292	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	819	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	837	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	844	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	906	3	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	933	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	2393	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	2517	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	3120	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	3163	0	1
06106920*2019-06-06*27956*I	06106920	06/06/2019	PTP8	C	33830	0	1
