CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	46	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	69	67	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	183	10	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	200	11	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	211	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	212	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	223	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	231	97	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	245	13	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	268	4	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	286	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	292	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	312	20	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	317	8	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	363	8	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	384	8	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	387	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	390	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	391	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	399	3	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	421	6	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	451	209	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	457	6	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	473	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	517	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	518	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	608	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	617	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	618	116	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	619	68	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	622	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	623	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	625	105	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	650	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	657	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	671	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	719	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	753	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	757	130	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	783	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	801	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	807	4077	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	831	9	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	838	3	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	847	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	887	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	892	6	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	906	225	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	908	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	928	3	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	933	24	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	992	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	994	15	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	997	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	1009	3	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	1087	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	1089	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	2393	4	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	3206	19	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	5219	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	9794	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	29153	4	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	33830	74	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	A	33844	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	46	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	69	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	183	8	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	200	48	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	211	214	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	212	3	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	223	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	231	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	245	4	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	268	15	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	286	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	292	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	312	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	317	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	363	14	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	384	20	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	387	6	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	390	13	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	391	4	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	399	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	421	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	451	25	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	457	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	473	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	517	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	518	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	608	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	617	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	618	13	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	619	22	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	622	3	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	623	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	625	46	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	650	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	657	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	671	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	719	39	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	753	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	757	9	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	783	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	801	16	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	807	3655	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	831	3	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	838	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	847	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	887	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	892	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	906	184	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	908	9	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	928	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	933	4	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	992	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	994	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	997	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	1009	3	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	1087	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	1089	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	2393	8	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	3206	195	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	5219	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	9794	8	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	29153	6	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	33830	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	B	33844	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	46	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	69	6	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	183	6	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	200	83	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	211	10	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	212	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	223	16	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	231	13	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	245	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	268	157	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	286	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	292	3	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	312	50	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	317	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	363	11	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	384	12	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	387	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	390	4	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	391	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	399	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	421	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	451	154	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	457	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	473	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	517	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	518	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	608	3	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	617	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	618	21	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	619	34	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	622	6	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	623	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	625	16	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	650	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	657	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	671	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	719	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	753	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	757	18	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	783	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	801	26	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	807	5608	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	831	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	838	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	847	5	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	887	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	892	6	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	906	843	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	908	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	928	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	933	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	992	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	994	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	997	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	1009	8	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	1087	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	1089	0	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	2393	11	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	3206	9	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	5219	2	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	9794	15	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	29153	4	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	33830	1	1
05178900*2019-07-17*18495*I	05178900	17/07/2019	P1	C	33844	0	1
