CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	66	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	69	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	197	50	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	200	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	212	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	223	5	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	224	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	231	11	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	238	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	239	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	241	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	245	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	265	4	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	305	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	309	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	310	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	311	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	312	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	313	16	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	317	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	318	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	319	4	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	364	18	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	383	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	390	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	391	4	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	399	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	421	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	443	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	451	11	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	457	81	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	473	5	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	481	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	502	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	509	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	553	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	617	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	618	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	619	42	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	622	16	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	623	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	624	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	626	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	650	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	657	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	658	7	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	661	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	670	14	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	678	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	679	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	682	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	690	12	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	704	4	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	721	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	801	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	807	1157	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	819	47	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	856	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	880	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	902	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	906	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	933	1505	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	978	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	995	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	998	18	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	1009	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	1025	6	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	1028	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	1042	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	1051	95	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	1054	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	1056	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	1087	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	1089	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	3110	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	3127	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	3168	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	3170	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	3181	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	3199	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	3202	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	3206	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	5116	55	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	19280	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	29153	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	A	33830	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	66	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	69	11	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	197	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	200	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	212	21	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	223	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	224	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	231	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	238	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	239	28	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	241	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	245	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	265	36	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	305	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	309	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	310	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	311	12	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	312	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	313	11	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	317	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	318	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	319	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	364	43	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	383	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	390	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	391	35	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	399	4	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	421	12	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	443	10	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	451	12	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	457	128	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	473	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	481	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	502	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	509	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	553	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	617	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	618	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	619	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	622	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	623	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	624	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	626	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	650	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	657	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	658	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	661	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	670	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	678	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	679	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	682	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	690	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	704	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	721	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	801	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	807	656	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	819	6	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	856	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	880	6	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	902	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	906	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	933	2700	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	978	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	995	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	998	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	1009	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	1025	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	1028	27	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	1042	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	1051	60	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	1054	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	1056	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	1087	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	1089	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	3110	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	3127	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	3168	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	3170	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	3181	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	3199	5	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	3202	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	3206	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	5116	10	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	19280	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	29153	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	B	33830	6	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	66	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	69	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	197	32	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	200	5	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	212	9	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	223	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	224	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	231	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	238	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	239	13	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	241	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	245	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	265	29	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	305	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	309	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	310	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	311	20	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	312	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	313	10	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	317	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	318	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	319	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	364	16	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	383	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	390	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	391	130	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	399	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	421	9	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	443	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	451	88	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	457	75	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	473	4	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	481	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	502	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	509	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	553	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	617	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	618	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	619	31	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	622	13	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	623	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	624	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	626	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	650	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	657	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	658	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	661	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	670	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	678	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	679	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	682	4	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	690	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	704	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	721	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	801	5	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	807	1498	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	819	15	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	856	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	880	6	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	902	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	906	6	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	933	1749	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	978	4	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	995	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	998	18	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	1009	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	1025	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	1028	69	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	1042	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	1051	65	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	1054	9	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	1056	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	1087	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	1089	6	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	3110	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	3127	6	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	3168	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	3170	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	3181	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	3199	1	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	3202	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	3206	3	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	5116	16	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	19280	0	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	29153	2	1
05093300*2019-06-12*18760*I	05093300	12/06/2019	G3/19-8	C	33830	7	1
