CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	69	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	183	4	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	212	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	245	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	322	6	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	339	2	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	364	37	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	451	14	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	502	50	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	608	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	618	17	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	619	13	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	623	27	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	625	27	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	637	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	650	8	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	687	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	735	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	753	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	757	2	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	801	35	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	807	31	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	824	2	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	831	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	892	4262	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	906	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	918	4	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	928	3	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	933	32	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	978	19	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	1004	4	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	1042	126	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	1043	42	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	1055	43	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	1071	2	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	2396	3	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	3111	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	3163	19	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	3168	3	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	3170	3	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	A	33830	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	69	2	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	183	15	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	212	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	245	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	322	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	339	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	364	280	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	451	14	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	502	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	608	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	618	46	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	619	60	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	623	139	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	625	34	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	637	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	650	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	687	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	735	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	753	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	757	11	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	801	57	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	807	4	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	824	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	831	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	892	885	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	906	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	918	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	928	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	933	16	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	978	15	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	1004	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	1042	2	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	1043	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	1055	11	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	1071	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	2396	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	3111	3	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	3163	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	3168	3	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	3170	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	B	33830	9	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	69	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	183	20	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	212	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	245	2	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	322	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	339	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	364	241	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	451	42	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	502	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	608	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	618	54	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	619	73	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	623	54	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	625	199	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	637	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	650	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	687	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	735	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	753	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	757	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	801	57	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	807	2	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	824	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	831	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	892	867	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	906	3	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	918	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	928	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	933	56	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	978	10	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	1004	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	1042	1	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	1043	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	1055	8	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	1071	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	2396	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	3111	3	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	3163	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	3168	3	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	3170	0	1
06080978*2019-06-27*27921*I	06080978	27/06/2019	P5	C	33830	0	1
