CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	14	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	69	135	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	140	5	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	164	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	174	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	183	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	189	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	191	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	193	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	211	7	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	212	61	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	221	92	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	223	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	231	63	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	238	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	239	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	268	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	286	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	287	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	292	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	305	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	310	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	311	47	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	312	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	317	14	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	320	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	321	4	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	322	8	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	363	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	364	28	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	390	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	394	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	399	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	400	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	404	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	421	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	451	201	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	457	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	473	8	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	485	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	491	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	502	50	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	515	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	608	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	618	13	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	619	107	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	620	21	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	622	13	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	623	5	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	625	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	637	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	650	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	678	11	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	679	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	682	13	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	719	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	721	6	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	749	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	753	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	757	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	759	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	765	21	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	801	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	807	240	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	822	52	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	837	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	839	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	840	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	880	7	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	887	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	892	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	906	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	933	220	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	978	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	1028	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	1042	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	1043	14	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	1056	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	1064	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	1089	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	2335	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	2339	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	3163	12	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	3170	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	3186	14	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	3202	10	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	3206	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	5082	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	9812	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	9813	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	A	33830	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	14	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	69	307	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	140	10	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	164	12	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	174	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	183	5	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	189	6	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	191	14	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	193	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	211	5	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	212	32	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	221	60	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	223	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	231	7	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	238	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	239	25	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	268	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	286	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	287	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	292	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	305	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	310	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	311	27	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	312	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	317	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	320	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	321	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	322	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	363	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	364	112	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	390	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	394	37	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	399	4	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	400	4	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	404	9	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	421	41	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	451	126	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	457	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	473	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	485	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	491	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	502	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	515	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	608	4	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	618	22	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	619	120	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	620	23	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	622	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	623	12	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	625	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	637	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	650	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	678	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	679	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	682	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	719	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	721	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	749	11	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	753	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	757	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	759	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	765	8	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	801	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	807	138	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	822	6	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	837	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	839	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	840	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	880	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	887	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	892	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	906	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	933	69	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	978	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	1028	9	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	1042	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	1043	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	1056	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	1064	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	1089	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	2335	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	2339	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	3163	11	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	3170	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	3186	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	3202	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	3206	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	5082	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	9812	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	9813	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	B	33830	10	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	14	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	69	93	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	140	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	164	11	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	174	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	183	5	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	189	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	191	42	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	193	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	211	8	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	212	80	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	221	127	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	223	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	231	58	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	238	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	239	34	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	268	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	286	8	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	287	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	292	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	305	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	310	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	311	40	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	312	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	317	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	320	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	321	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	322	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	363	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	364	75	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	390	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	394	141	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	399	33	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	400	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	404	5	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	421	71	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	451	159	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	457	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	473	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	485	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	491	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	502	9	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	515	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	608	6	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	618	31	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	619	174	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	620	32	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	622	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	623	17	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	625	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	637	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	650	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	678	14	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	679	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	682	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	719	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	721	7	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	749	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	753	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	757	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	759	4	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	765	13	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	801	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	807	103	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	822	9	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	837	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	839	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	840	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	880	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	887	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	892	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	906	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	933	232	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	978	6	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	1028	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	1042	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	1043	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	1056	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	1064	2	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	1089	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	2335	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	2339	15	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	3163	5	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	3170	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	3186	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	3202	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	3206	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	5082	3	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	9812	0	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	9813	1	1
05101000*2019-06-11*18159*I	05101000	11/06/2019	P3	C	33830	4	1
