CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	69	18	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	140	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	183	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	212	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	221	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	231	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	311	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	312	7	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	318	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	364	198	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	387	2	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	394	3	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	399	4	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	421	12	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	451	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	457	2	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	491	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	608	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	618	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	619	23	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	623	2	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	637	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	650	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	678	2	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	682	7	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	753	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	757	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	783	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	793	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	801	36	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	807	280	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	819	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	831	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	838	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	841	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	892	44	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	906	3	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	933	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	1055	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	2396	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	3170	3	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	3206	3	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	5151	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	A	33830	9	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	69	54	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	140	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	183	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	212	7	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	221	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	231	2	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	311	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	312	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	318	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	364	219	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	387	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	394	33	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	399	26	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	421	122	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	451	19	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	457	2	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	491	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	608	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	618	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	619	118	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	623	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	637	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	650	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	678	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	682	8	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	753	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	757	4	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	783	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	793	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	801	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	807	355	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	819	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	831	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	838	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	841	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	892	194	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	906	3	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	933	6	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	1055	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	2396	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	3170	3	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	3206	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	5151	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	B	33830	202	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	69	70	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	140	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	183	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	212	2	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	221	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	231	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	311	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	312	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	318	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	364	190	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	387	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	394	14	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	399	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	421	37	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	451	5	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	457	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	491	2	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	608	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	618	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	619	156	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	623	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	637	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	650	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	678	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	682	3	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	753	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	757	5	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	783	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	793	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	801	4	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	807	301	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	819	3	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	831	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	838	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	841	1	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	892	22	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	906	3	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	933	10	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	1055	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	2396	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	3170	3	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	3206	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	5151	0	1
06117220*2019-06-13*27963*I	06117220	13/06/2019	MP6	C	33830	65	1
