CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	183	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	200	4	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	311	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	312	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	364	75	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	451	5	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	457	15	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	502	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	613	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	617	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	618	8	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	619	36	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	623	4	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	625	44	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	682	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	757	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	783	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	801	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	807	240	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	831	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	838	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	892	2400	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	906	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	928	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	933	4	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	978	14	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	1004	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	1042	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	1043	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	1055	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	1061	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	3111	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	3163	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	A	3170	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	183	5	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	200	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	311	9	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	312	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	364	100	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	451	6	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	457	11	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	502	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	613	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	617	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	618	8	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	619	32	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	623	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	625	64	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	682	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	757	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	783	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	801	7	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	807	200	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	831	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	838	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	892	2140	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	906	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	928	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	933	10	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	978	24	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	1004	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	1042	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	1043	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	1055	4	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	1061	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	3111	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	3163	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	B	3170	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	183	8	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	200	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	311	4	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	312	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	364	140	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	451	9	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	457	14	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	502	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	613	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	617	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	618	16	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	619	80	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	623	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	625	64	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	682	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	757	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	783	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	801	26	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	807	190	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	831	1	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	838	8	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	892	1460	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	906	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	928	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	933	7	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	978	48	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	1004	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	1042	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	1043	2	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	1055	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	1061	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	3111	3	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	3163	0	1
06106250*2019-06-04*27933*I	06106250	04/06/2019	TP6	C	3170	0	1
