CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	69	60	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	164	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	193	4	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	202	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	231	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	364	4	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	390	5	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	421	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	451	4	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	457	7	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	502	2	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	624	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	625	2	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	670	20	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	682	6	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	719	13	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	735	3	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	753	2	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	783	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	793	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	801	11	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	807	32	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	819	8	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	831	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	838	3	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	906	3	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	933	5	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	5151	16	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	A	33830	3	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	69	39	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	164	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	193	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	202	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	231	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	364	6	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	390	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	421	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	451	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	457	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	502	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	624	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	625	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	670	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	682	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	719	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	735	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	753	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	783	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	793	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	801	11	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	807	14	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	819	2	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	831	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	838	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	906	3	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	933	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	5151	2	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	B	33830	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	69	44	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	164	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	193	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	202	3	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	231	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	364	2	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	390	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	421	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	451	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	457	5	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	502	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	624	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	625	3	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	670	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	682	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	719	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	735	1	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	753	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	783	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	793	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	801	184	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	807	30	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	819	9	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	831	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	838	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	906	3	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	933	0	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	5151	9	1
06107980*2019-06-18*27947*I	06107980	18/06/2019	TP7	C	33830	1	1
