CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	46	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	69	31	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	155	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	183	3	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	191	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	211	4	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	212	3	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	223	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	231	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	240	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	262	6	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	264	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	268	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	306	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	311	7	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	312	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	321	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	399	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	400	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	404	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	421	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	451	124	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	457	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	515	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	608	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	618	45	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	619	9	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	620	167	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	622	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	623	11	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	625	6	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	650	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	719	5	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	747	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	753	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	757	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	783	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	801	8	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	807	1803	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	819	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	831	14	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	847	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	854	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	880	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	892	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	906	21	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	933	10	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	973	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	979	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	992	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	1002	3	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	1029	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	1042	5	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	1043	4	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	1089	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	3206	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	9794	38	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	9812	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	A	33830	19	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	46	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	69	65	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	155	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	183	20	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	191	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	211	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	212	19	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	223	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	231	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	240	11	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	262	9	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	264	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	268	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	306	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	311	3	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	312	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	321	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	399	9	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	400	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	404	19	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	421	7	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	451	19	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	457	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	515	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	608	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	618	52	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	619	17	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	620	5	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	622	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	623	30	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	625	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	650	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	719	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	747	53	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	753	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	757	20	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	783	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	801	206	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	807	32	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	819	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	831	8	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	847	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	854	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	880	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	892	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	906	33	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	933	6	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	973	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	979	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	992	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	1002	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	1029	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	1042	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	1043	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	1089	6	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	3206	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	9794	233	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	9812	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	B	33830	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	46	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	69	72	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	155	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	183	4	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	191	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	211	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	212	5	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	223	3	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	231	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	240	26	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	262	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	264	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	268	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	306	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	311	4	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	312	3	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	321	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	399	3	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	400	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	404	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	421	15	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	451	47	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	457	3	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	515	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	608	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	618	43	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	619	27	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	620	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	622	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	623	3	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	625	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	650	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	719	4	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	747	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	753	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	757	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	783	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	801	3	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	807	62	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	819	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	831	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	847	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	854	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	880	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	892	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	906	15	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	933	9	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	973	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	979	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	992	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	1002	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	1029	8	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	1042	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	1043	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	1089	1	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	3206	0	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	9794	19	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	9812	2	1
05179500*2019-07-17*18502*I	05179500	17/07/2019	M1	C	33830	35	1
