CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	69	68	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	183	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	200	33	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	212	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	221	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	223	4	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	231	5	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	239	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	286	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	311	5	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	312	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	364	449	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	383	40	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	399	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	421	5	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	451	3	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	457	10	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	491	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	496	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	604	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	613	4	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	618	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	619	264	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	622	56	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	623	8	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	625	8	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	637	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	650	3	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	657	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	670	11	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	679	4	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	682	10	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	687	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	719	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	735	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	753	10	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	793	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	801	24	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	807	112	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	819	3	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	838	9	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	844	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	872	3	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	892	6	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	906	21	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	933	113	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	978	456	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	1028	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	1077	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	2393	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	2517	3	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	3170	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	3202	3	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	3206	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	20537	16	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	A	33830	32	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	69	3	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	183	10	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	200	23	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	212	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	221	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	223	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	231	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	239	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	286	3	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	311	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	312	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	364	941	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	383	80	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	399	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	421	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	451	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	457	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	491	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	496	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	604	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	613	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	618	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	619	120	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	622	64	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	623	4	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	625	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	637	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	650	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	657	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	670	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	679	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	682	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	687	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	719	5	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	735	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	753	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	793	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	801	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	807	584	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	819	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	838	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	844	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	872	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	892	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	906	80	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	933	81	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	978	136	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	1028	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	1077	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	2393	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	2517	6	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	3170	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	3202	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	3206	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	20537	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	B	33830	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	69	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	183	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	200	72	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	212	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	221	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	223	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	231	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	239	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	286	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	311	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	312	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	364	133	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	383	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	399	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	421	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	451	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	457	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	491	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	496	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	604	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	613	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	618	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	619	15	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	622	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	623	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	625	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	637	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	650	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	657	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	670	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	679	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	682	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	687	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	719	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	735	2	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	753	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	793	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	801	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	807	304	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	819	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	838	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	844	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	872	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	892	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	906	44	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	933	164	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	978	29	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	1028	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	1077	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	2393	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	2517	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	3170	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	3202	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	3206	0	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	20537	1	1
05145215*2019-06-26*18354*I	05145215	26/06/2019	TP3	C	33830	0	1
