CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	140	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	183	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	212	7	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	241	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	245	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	311	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	317	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	322	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	383	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	399	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	451	258	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	457	11	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	473	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	502	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	611	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	617	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	618	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	619	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	622	45	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	623	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	625	31	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	650	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	670	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	682	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	719	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	753	9	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	757	9	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	783	11	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	801	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	807	1880	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	819	8	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	831	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	838	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	847	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	888	1311	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	906	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	933	20	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	978	11	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	997	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	1004	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	3163	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	A	9794	75	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	140	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	183	7	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	212	39	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	241	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	245	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	311	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	317	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	322	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	383	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	399	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	451	149	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	457	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	473	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	502	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	611	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	617	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	618	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	619	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	622	17	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	623	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	625	9	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	650	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	670	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	682	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	719	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	753	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	757	46	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	783	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	801	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	807	1244	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	819	8	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	831	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	838	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	847	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	888	1135	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	906	8	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	933	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	978	5	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	997	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	1004	13	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	3163	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	B	9794	821	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	140	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	183	11	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	212	7	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	241	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	245	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	311	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	317	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	322	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	383	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	399	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	451	114	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	457	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	473	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	502	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	611	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	617	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	618	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	619	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	622	16	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	623	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	625	3	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	650	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	670	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	682	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	719	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	753	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	757	33	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	783	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	801	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	807	572	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	819	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	831	4	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	838	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	847	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	888	896	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	906	2	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	933	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	978	5	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	997	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	1004	1	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	3163	0	1
05157820*2019-05-16*18430*I	05157820	16/05/2019	P14	C	9794	1150	1
