CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	69	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	183	8	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	193	3	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	200	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	212	9	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	245	2	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	312	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	339	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	364	20	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	399	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	451	16	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	502	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	618	24	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	619	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	623	24	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	625	83	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	650	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	757	5	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	783	6	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	801	13	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	807	370	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	819	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	831	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	892	2613	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	906	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	908	4	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	933	43	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	978	50	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	997	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	1004	4	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	1042	6	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	1043	3	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	1055	16	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	3111	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	3163	2	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	3168	3	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	A	3170	3	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	69	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	183	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	193	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	200	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	212	2	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	245	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	312	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	339	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	364	109	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	399	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	451	19	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	502	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	618	40	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	619	4	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	623	12	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	625	80	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	650	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	757	6	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	783	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	801	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	807	245	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	819	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	831	2	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	892	635	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	906	3	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	908	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	933	90	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	978	24	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	997	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	1004	2	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	1042	2	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	1043	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	1055	7	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	3111	3	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	3163	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	3168	3	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	B	3170	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	69	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	183	9	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	193	3	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	200	2	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	212	7	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	245	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	312	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	339	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	364	214	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	399	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	451	18	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	502	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	618	53	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	619	14	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	623	34	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	625	129	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	650	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	757	7	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	783	1	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	801	6	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	807	567	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	819	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	831	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	892	920	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	906	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	908	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	933	92	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	978	33	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	997	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	1004	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	1042	3	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	1043	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	1055	3	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	3111	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	3163	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	3168	0	1
06580830*2019-06-25*28019*I	06580830	25/06/2019	P5	C	3170	0	1
